#timestamp,LO_Frequency,Hit,StdDev 
1504256415.4,286047000.8,N,1.3
1504256435.2,286047000.4,N,1.2
1504256455.1,286047000.8,N,1.2
1504256456.0,286047000.8,N,1.2
1504256475.8,286047001.0,N,1.2
1504256495.7,286046998.5,N,1.2
1504256515.5,286047001.2,N,1.2
1504256535.3,286046998.6,N,1.2
1504256555.2,286046998.5,N,1.2
1504256575.0,286046998.1,N,1.3
1504256575.9,286046998.1,N,1.3
1504256595.8,286046998.7,N,1.3
1504256615.6,286046999.3,N,1.3
1504256635.4,286046998.3,N,1.3
1504256655.3,286046999.0,N,1.3
1504256675.1,286046998.7,N,1.3
1504256695.8,286046999.0,N,1.2
1504256715.7,286046998.8,N,1.2
1504256735.5,286046999.3,N,1.2
1504256755.4,286047000.8,N,1.2
1504256775.2,286046998.2,N,1.2
1504256795.0,286046999.4,N,1.2
1504256795.9,286046999.4,N,1.1
1504256815.8,286047001.2,N,1.2
1504256835.6,286046998.4,N,1.2
1504256855.5,286046999.2,N,1.2
1504256875.3,286046999.2,N,1.1
1504256895.1,286046998.3,N,1.0
1504256915.9,286046998.4,N,1.0
1504256935.7,286046998.9,N,1.0
1504256955.5,286046999.4,N,1.0
1504256975.4,286046998.8,N,1.0
1504256995.2,286046998.3,N,0.9
1504257015.1,286046999.5,N,0.9
1504257016.0,286046999.5,N,0.8
1504257035.8,286046999.4,N,0.8
1504257055.6,286046999.3,N,0.7
1504257075.5,286046999.1,N,0.7
1504257095.3,286046996.5,Y,0.0
1504257115.2,286047001.2,P,1.1
1504257135.9,286047000.8,N,0.9
1504257155.7,286046998.8,N,1.1
1504257175.6,286046998.4,N,1.1
1504257195.4,286046998.6,N,1.1
1504257215.3,286046996.5,Y,0.0
1504257235.1,286046999.4,P,0.0
1504257236.0,286046999.4,P,0.0
1504257255.8,286046999.0,P,0.2
1504257275.7,286046999.4,Y,0.0
1504257295.5,286046998.6,P,0.4
1504257315.4,286046998.2,P,0.5
1504257335.2,286047001.2,N,1.2
1504257355.0,286047000.7,N,1.2
1504257355.9,286047000.7,N,1.1
1504257375.8,286047000.8,N,1.1
1504257395.6,286047000.7,N,1.1
1504257415.5,286047000.7,N,1.0
1504257435.3,286047000.8,N,1.0
1504257455.1,286046998.4,N,1.1
1504257475.9,286046998.8,N,1.1
1504257495.7,286047001.0,N,1.1
1504257515.5,286047000.4,N,1.1
1504257535.4,286047000.5,N,1.0
1504257555.2,286047000.3,N,1.0
1504257575.1,286046999.9,N,1.0
1504257576.0,286046999.9,N,0.9
1504257595.8,286046999.9,N,0.9
1504257615.6,286047001.0,N,0.9
1504257635.5,286047000.0,N,0.9
1504257655.3,286047000.3,N,0.9
1504257675.2,286047000.0,N,0.9
1504257695.9,286046999.7,N,0.8
1504257715.7,286047002.6,Y,0.0
1504257735.6,286047001.9,P,0.9
1504257755.4,286047001.5,N,0.8
1504257775.2,286047001.6,N,0.7
1504257795.1,286047002.1,N,0.7
1504257796.0,286047002.1,N,0.7
1504257815.8,286047002.0,N,0.7
1504257835.7,286047004.3,Y,0.0
1504257855.5,286047002.7,P,0.5
1504257875.3,286047002.3,P,0.4
1504257895.2,286047002.0,P,0.4
1504257915.0,286047002.0,Y,0.0
1504257915.9,286047002.0,P,0.1
1504257935.8,286047000.9,P,0.6
1504257955.6,286047001.0,N,0.6
1504257975.4,286047000.9,N,0.6
1504257995.3,286047000.4,N,0.6
1504258015.1,286046999.9,N,0.7
1504258035.9,286047000.0,N,0.8
1504258055.7,286047000.1,N,0.8
1504258075.5,286047000.5,N,0.7
1504258095.4,286047000.2,N,0.7
1504258115.2,286047000.6,N,0.7
1504258135.0,286047005.3,Y,0.0
1504258136.0,286047005.3,P,2.3
1504258155.8,286047009.8,P,3.7
1504258175.6,286047010.6,N,4.0
1504258195.5,286047006.5,N,3.5
1504258215.3,286047004.9,N,3.3
1504258235.1,286047005.1,N,3.1
1504258255.9,286047003.0,N,3.1
1504258275.7,286047003.1,N,3.0
1504258295.6,286047003.6,N,2.9
1504258315.4,286047003.9,N,2.8
1504258335.2,286047004.4,N,2.7
1504258355.1,286047004.4,N,2.6
1504258356.0,286047004.4,N,2.5
1504258375.8,286047003.9,N,2.4
1504258395.7,286047001.4,N,2.5
1504258415.5,286047003.9,N,2.4
1504258435.3,286047001.3,N,2.5
1504258455.2,286047003.9,N,2.4
1504258475.0,286047001.9,N,2.4
1504258475.9,286047001.9,N,2.4
1504258495.7,286047002.5,N,2.4
1504258515.6,286047002.7,N,2.4
1504258535.4,286047001.6,N,2.4
1504258555.3,286047004.4,N,2.3
1504258575.1,286047001.4,N,2.3
1504258576.0,286047001.4,N,2.3
1504258595.8,286047001.8,N,2.3
1504258615.7,286047001.5,N,2.3
1504258635.5,286047001.4,N,2.3
1504258655.4,286047004.4,N,2.2
1504258675.2,286047003.6,N,2.2
1504258695.0,286047001.3,N,1.9
1504258695.9,286047001.3,N,1.4
1504258715.8,286047002.0,N,1.3
1504258735.6,286047001.5,N,1.3
1504258755.4,286047001.9,N,1.2
1504258775.3,286047002.3,N,1.2
1504258795.1,286047002.0,N,1.2
1504258815.9,286047004.0,Y,0.0
1504258835.7,286047000.9,P,0.8
1504258855.5,286046998.1,N,1.9
1504258875.4,286047000.5,N,1.6
1504258895.2,286046998.5,N,1.6
1504258915.1,286047000.4,N,1.5
1504258916.0,286047000.4,N,1.4
1504258935.8,286046998.1,N,1.5
1504258955.6,286046998.1,N,1.5
1504258975.5,286046998.5,N,1.5
1504258995.3,286046998.3,N,1.5
1504259015.2,286046998.9,N,1.4
1504259035.9,286046998.3,N,1.4
1504259055.7,286046998.1,N,1.4
1504259075.6,286046998.1,N,1.4
1504259095.4,286047000.8,N,1.4
1504259115.3,286047000.8,N,1.4
1504259135.1,286047000.1,N,1.4
1504259136.0,286047000.1,N,1.3
1504259155.8,286046998.3,N,1.3
1504259175.7,286047001.2,N,1.3
1504259195.5,286047000.8,N,1.3
1504259215.3,286047001.0,N,1.3
1504259235.2,286047000.0,N,1.3
1504259255.0,286047000.2,N,1.3
1504259255.9,286047000.2,N,1.3
1504259275.8,286047000.5,N,1.3
1504259295.6,286047002.5,N,1.3
1504259315.4,286046999.9,N,1.3
1504259335.3,286047002.7,N,1.4
1504259355.1,286047002.7,N,1.4
1504259375.9,286046999.7,N,1.4
1504259395.7,286047002.5,N,1.4
1504259415.5,286047002.6,N,1.5
1504259435.4,286047002.1,N,1.5
1504259455.2,286047002.0,N,1.5
1504259475.1,286047001.7,N,1.6
1504259476.0,286047001.7,N,1.5
1504259495.8,286047004.3,N,1.6
1504259515.6,286047002.2,N,1.6
1504259535.5,286047002.3,N,1.6
1504259555.3,286047002.1,N,1.5
1504259575.2,286047002.1,N,1.5
1504259595.9,286047002.3,N,1.4
1504259615.7,286047002.3,N,1.2
1504259635.6,286047002.3,N,1.2
1504259655.4,286047002.7,N,1.3
1504259675.3,286047002.7,N,1.2
1504259695.1,286047000.2,N,1.2
1504259696.0,286047000.2,N,1.1
1504259715.8,286047002.4,N,1.1
1504259735.7,286047002.7,N,1.1
1504259755.5,286046999.9,N,1.2
1504259775.4,286047002.7,N,1.1
1504259795.2,286046999.7,N,1.2
1504259815.0,286047000.2,N,1.2
1504259815.9,286047000.2,N,1.2
1504259835.8,286047002.7,N,1.2
1504259855.6,286046999.9,N,1.2
1504259875.4,286046999.8,N,1.2
1504259895.3,286047002.4,N,1.2
1504259915.1,286047002.1,N,1.1
1504259935.9,286047002.7,N,1.2
1504259955.7,286046999.8,N,1.2
1504259975.5,286047002.8,N,1.2
1504259995.4,286047002.2,N,1.2
