#timestamp,LO_Frequency,Hit,StdDev 
1504274415.1,286042108.4,Y,0.0
1504274435.9,286047000.3,P,0.4
1504274455.7,286047002.4,P,1.2
1504274475.6,286047002.7,N,1.3
1504274495.4,286047002.3,N,1.3
1504274515.2,286047000.3,N,1.2
1504274535.1,286047000.5,N,1.2
1504274536.0,286047000.5,N,1.1
1504274555.8,286047000.0,N,1.1
1504274575.7,286047000.1,N,1.1
1504274595.5,286047000.0,N,1.1
1504274615.3,286047002.6,N,1.1
1504274635.2,286047002.8,N,1.2
1504274655.0,286047000.2,N,1.2
1504274655.9,286047000.2,N,1.2
1504274675.8,286047000.8,N,1.1
1504274695.6,286047000.0,N,1.1
1504274715.4,286047001.0,N,1.1
1504274735.3,286047000.5,N,1.1
1504274755.1,286047000.7,N,1.0
1504274775.8,286047000.9,N,1.0
1504274795.7,286047000.6,N,1.0
1504274815.5,286047000.9,N,1.0
1504274835.4,286047000.0,N,1.0
1504274855.2,286047002.8,N,1.0
1504274875.0,286047000.2,N,1.0
1504274875.9,286047000.2,N,1.0
1504274895.8,286046999.9,N,1.0
1504274915.6,286047000.0,N,1.0
1504274935.4,286046999.9,N,1.0
1504274955.3,286046999.7,N,1.0
1504274975.1,286047002.7,N,1.0
1504274995.9,286047002.2,N,1.0
1504275015.7,286047002.6,N,1.0
1504275035.5,286047001.9,N,1.0
1504275055.4,286047002.7,N,1.0
1504275075.2,286047000.0,N,1.1
1504275095.1,286047002.7,N,1.1
1504275096.0,286047002.7,N,1.1
1504275115.8,286047002.4,N,1.1
1504275135.6,286047004.0,Y,0.0
1504275155.5,286046999.9,P,0.6
1504275175.3,286047000.8,N,0.5
1504275195.1,286047000.9,N,0.5
1504275215.9,286047000.8,N,0.4
1504275235.7,286047000.9,N,0.4
1504275255.6,286047000.5,N,0.4
1504275275.4,286047001.1,N,0.4
1504275295.2,286047000.0,N,0.4
1504275315.1,286047000.2,N,0.4
1504275316.0,286047000.2,N,0.4
1504275335.8,286047000.9,N,0.4
1504275355.7,286047002.8,Y,0.0
1504275375.5,286047000.7,P,0.0
1504275395.3,286046998.6,P,1.0
1504275415.2,286046998.4,N,1.1
1504275435.0,286046999.9,N,1.0
1504275435.9,286046999.9,N,0.9
1504275455.8,286047002.8,Y,0.0
1504275475.6,286046999.8,P,0.1
1504275495.4,286046999.9,N,0.1
1504275515.3,286682706.4,P,275269.1
1504275535.1,286046998.1,N,254282.8
1504275555.9,286047000.4,N,236914.0
1504275575.7,286047000.2,N,222451.0
1504275595.5,286047000.4,N,210240.2
1504275615.4,286047002.4,N,199783.2
1504275635.2,286047001.6,N,190711.9
1504275655.1,286047002.3,N,182752.6
1504275656.0,286047002.3,N,175699.8
1504275675.8,286047002.2,N,169396.1
1504275695.6,286047000.0,N,163719.3
1504275715.5,286047002.5,N,158572.8
1504275735.3,286047002.1,N,153879.8
1504275755.2,286047002.2,N,149577.8
1504275775.9,286047002.2,N,145615.6
1504275795.7,286047001.9,N,141951.0
1504275815.6,286047001.4,N,138548.8
1504275835.4,286047001.9,N,135379.1
1504275855.2,286047001.4,N,132416.7
1504275875.1,286047003.4,N,129640.1
1504275876.0,286047003.4,N,127030.6
1504275895.8,286047003.1,N,124572.2
1504275915.7,286047003.9,N,122250.9
1504275935.5,286047001.4,N,120054.5
1504275955.3,286047002.1,N,117972.1
1504275975.2,286047002.8,N,115994.3
1504275995.0,286682706.4,Y,0.0
1504275995.9,286047000.9,P,10960.8
1504276015.8,286025080.3,N,17898.5
1504276035.6,286025082.2,N,18175.5
1504276055.5,286025080.3,N,17536.5
1504276075.3,286025077.9,N,16742.5
1504276095.1,286025080.8,N,15968.0
1504276115.9,286025078.6,N,15256.5
1504276135.7,286025079.3,N,14614.2
1504276155.5,286025076.6,N,14036.6
1504276175.4,286025077.0,N,13516.3
1504276195.2,286025077.3,N,13046.1
1504276215.1,286025077.6,N,12619.1
1504276216.0,286025077.6,N,12229.7
1504276235.8,286025075.2,N,11873.0
1504276255.6,286025075.1,N,11545.0
1504276275.5,286025077.8,N,11242.0
1504276295.3,286025077.8,N,10961.1
1504276315.2,286025077.6,N,10699.9
1504276335.9,286025074.7,N,10456.3
1504276355.7,286025077.8,N,10228.3
1504276375.6,286025075.2,N,10014.5
1504276395.4,286025076.1,N,9813.3
1504276415.2,286025074.9,N,9623.7
1504276435.1,286025076.2,N,9444.6
1504276436.0,286025076.2,N,9275.0
1504276455.8,286025075.9,N,9114.1
1504276475.7,286025075.3,N,8961.3
1504276495.5,286025075.3,N,8815.9
1504276515.3,286025076.1,N,8677.3
1504276535.2,286025075.7,N,3935.4
1504276555.0,286025075.8,Y,0.0
1504276555.9,286025075.8,P,366.1
1504276575.8,286046266.2,N,9821.2
1504276595.6,286046266.6,N,10415.5
1504276615.4,286046266.5,N,10204.5
1504276635.3,286046266.6,N,9819.1
1504276655.1,286046264.6,N,9409.5
1504276675.9,286046264.4,N,9018.9
1504276695.7,286046264.4,N,8659.0
1504276715.5,286046263.7,N,8331.0
1504276735.4,286046266.3,N,8033.1
1504276755.2,286046266.7,N,7762.0
1504276775.1,286046264.1,N,7514.5
1504276776.0,286046264.1,N,7288.0
1504276795.8,286046266.7,N,7079.9
1504276815.6,286046264.0,N,6887.9
1504276835.5,286046266.6,N,6710.3
1504276855.3,286046264.0,N,6545.3
1504276875.1,286046264.6,N,6391.7
1504276895.9,286046265.2,N,6248.1
1504276915.7,286046264.9,N,6113.6
1504276935.6,286046264.5,N,5987.3
1504276955.4,286046264.6,N,5868.4
1504276975.2,286046262.4,N,5756.2
1504276995.1,286046265.1,N,5650.1
1504276996.0,286046265.1,N,5549.7
1504277015.8,286046264.8,N,5454.3
1504277035.7,286046262.1,N,5363.7
1504277055.5,286046262.1,N,5277.3
1504277075.3,286046263.2,N,5195.0
1504277095.2,286046263.5,N,3803.5
1504277115.0,286046262.9,N,1.4
1504277115.9,286046262.9,Y,0.0
1504277135.8,286046999.2,P,367.3
1504277155.6,286046997.3,N,345.8
1504277175.4,286046997.6,N,317.6
1504277195.3,286046997.3,N,293.3
1504277215.1,286046997.7,N,273.2
1504277235.8,286046997.3,N,256.5
1504277255.7,286046995.1,N,242.3
1504277275.5,286046997.1,N,230.3
1504277295.4,286046997.3,N,219.8
1504277315.2,286046996.8,N,210.6
1504277335.0,286046997.0,N,202.5
1504277335.9,286046997.0,N,195.2
1504277355.8,286046999.5,N,188.7
1504277375.6,286046997.3,N,182.8
1504277395.5,286046999.3,N,177.4
1504277415.3,286046999.6,N,172.5
1504277435.1,286046997.2,N,167.9
1504277455.9,286046997.2,N,163.7
1504277475.7,286046997.5,N,159.7
1504277495.5,286046995.0,N,156.1
1504277515.4,286046996.7,N,152.6
1504277535.2,286046997.1,N,149.4
1504277555.1,286046998.0,N,146.4
1504277556.0,286046998.0,N,143.6
1504277575.8,286046994.9,N,140.9
1504277595.6,286046997.1,N,138.4
1504277615.5,286046995.0,N,136.0
1504277635.3,286046997.9,N,133.7
1504277655.2,286046995.2,N,131.5
1504277675.9,286046996.3,N,1.2
1504277695.7,286046993.3,Y,0.0
1504277715.6,286046999.3,P,1.1
1504277735.4,286046996.6,P,1.2
1504277755.2,286046999.4,N,1.2
1504277775.1,286047001.2,N,1.7
1504277795.8,286047000.8,N,1.7
1504277815.7,286046998.4,N,1.6
1504277835.5,286046999.4,N,1.5
1504277855.4,286046998.7,N,1.4
1504277875.2,286046998.4,N,1.4
1504277895.0,286046998.7,N,1.3
1504277895.9,286046998.7,N,1.2
1504277915.8,286046999.4,N,1.2
1504277935.6,286046999.5,N,1.2
1504277955.5,286046996.7,N,1.3
1504277975.3,286046997.2,N,1.3
1504277995.1,286046999.2,N,1.2
