#timestamp,LO_Frequency,Hit,StdDev 
1504245615.1,286047000.2,N,1.0
1504245616.0,286047000.2,N,0.9
1504245635.8,286046999.8,N,0.9
1504245655.6,286046999.7,N,0.9
1504245675.5,286047002.1,N,1.0
1504245695.3,286047002.0,N,1.0
1504245715.2,286047002.4,N,1.1
1504245735.9,286047002.5,N,1.1
1504245755.7,286047002.7,N,1.2
1504245775.6,286047002.8,N,1.2
1504245795.4,286047002.8,N,1.2
1504245815.3,286047002.2,N,1.2
1504245835.1,286047002.7,N,1.2
1504245836.0,286047002.7,N,1.2
1504245855.8,286047002.4,N,1.2
1504245875.7,286047000.7,N,1.2
1504245895.5,286047002.6,N,1.2
1504245915.3,286047002.7,N,1.1
1504245935.2,286047002.5,N,1.1
1504245955.0,286047002.5,N,1.1
1504245955.9,286047002.5,N,1.1
1504245975.8,286047002.4,N,1.1
1504245995.6,286047001.9,N,1.1
1504246015.4,286047002.6,N,1.1
1504246035.3,286047002.6,N,1.1
1504246055.1,286047000.0,N,1.1
1504246075.9,286047000.3,N,1.1
1504246095.7,286047002.4,N,1.1
1504246115.5,286047002.4,N,1.0
1504246135.4,286046999.9,N,1.1
1504246155.2,286046999.7,N,1.1
1504246175.0,286046999.8,N,1.1
1504246176.0,286046999.8,N,1.1
1504246195.8,286046999.9,N,1.1
1504246215.6,286047001.1,N,1.1
1504246235.5,286047000.1,N,1.2
1504246255.3,286047000.1,N,1.2
1504246275.1,286047000.5,N,1.2
1504246295.9,286047000.1,N,1.2
1504246315.7,286046999.8,N,1.2
1504246335.6,286047002.6,N,1.2
1504246355.4,286047002.3,N,1.2
1504246375.2,286047002.5,N,1.2
1504246395.1,286047002.6,N,1.2
1504246396.0,286047002.6,N,1.2
1504246415.8,286047002.3,N,1.2
1504246435.7,286047002.5,N,1.2
1504246455.5,286047002.1,N,1.2
1504246475.3,286047001.9,N,1.2
1504246495.2,286047004.4,Y,0.0
1504246515.0,286047000.8,P,0.3
1504246515.9,286047000.8,N,0.3
1504246535.8,286046998.5,P,1.1
1504246555.6,286046999.9,N,1.0
1504246575.4,286047000.5,N,0.9
1504246595.3,286047000.3,N,0.9
1504246615.1,286047000.1,N,0.8
1504246635.9,286047002.8,Y,0.0
1504246655.7,286047000.6,P,0.2
1504246675.5,286047001.0,P,0.3
1504246695.4,286047001.0,P,0.3
1504246715.2,286047000.8,N,0.3
1504246735.1,286047001.0,Y,0.0
1504246736.0,286047001.0,P,0.1
1504246755.8,286046998.3,P,1.2
1504246775.6,286047000.8,N,1.1
1504246795.5,286046998.4,N,1.2
1504246815.3,286046998.3,N,1.3
1504246835.2,286046998.6,N,1.2
1504246855.9,286047000.8,N,1.2
1504246875.7,286046998.5,N,1.2
1504246895.6,286047001.1,N,1.2
1504246915.4,286046998.7,N,1.2
1504246935.2,286046998.4,N,1.2
1504246955.1,286047001.2,N,1.2
1504246956.0,286047001.2,N,1.3
1504246975.8,286042288.3,Y,0.0
1504246995.7,286047000.9,P,0.6
1504247015.5,286046998.7,N,0.9
1504247035.3,286046998.6,N,0.9
1504247055.2,286046999.3,N,0.8
1504247075.0,286046998.5,N,0.8
1504247075.9,286046998.5,N,0.8
1504247095.8,286046998.7,N,0.8
1504247115.6,286047000.9,N,0.9
1504247135.4,286047001.1,N,1.0
1504247155.3,286047000.6,N,1.0
1504247175.1,286047000.3,N,1.0
1504247195.8,286047001.0,N,1.0
1504247215.7,286047001.1,N,1.1
1504247235.5,286046998.6,N,1.1
1504247255.4,286047001.1,N,1.1
1504247275.2,286046998.1,N,1.1
1504247295.0,286047000.7,N,1.1
1504247295.9,286047000.7,N,1.1
1504247315.8,286047001.2,N,1.1
1504247335.6,286046998.3,N,1.1
1504247355.5,286047000.1,N,1.1
1504247375.3,286047002.4,N,1.2
1504247395.1,286047002.6,N,1.3
1504247415.9,286047002.7,N,1.4
1504247435.7,286047001.6,N,1.4
1504247485.6,286047000.5,E,nan
1504247495.5,286047001.2,N,0.0
1504247515.3,286046999.8,P,0.7
1504247535.2,286046998.3,N,1.2
1504247555.0,286047001.0,N,1.2
1504247555.9,286047001.0,N,1.1
1504247575.8,286046999.7,N,1.0
1504247595.6,286047000.1,N,0.9
1504247615.4,286046999.7,N,0.9
1504247635.3,286047000.1,N,0.8
1504247655.1,286047000.0,N,0.8
1504247675.9,286047000.7,N,0.8
1504247695.7,286047001.2,N,0.8
1504247715.5,286046998.2,N,0.9
1504247735.4,286047000.0,N,0.9
1504247755.2,286046999.9,N,0.9
1504247775.1,286047000.7,N,0.9
1504247776.0,286047000.7,N,0.9
1504247795.8,286047000.1,N,0.8
1504247815.6,286047002.7,Y,0.0
1504247835.5,286047000.0,P,0.1
1504247855.3,286047002.3,P,1.1
1504247875.2,286047002.3,N,1.1
1504247895.9,286046999.7,N,1.2
1504247915.7,286047002.8,N,1.3
1504247935.6,286047002.7,N,1.3
1504247955.4,286046999.7,N,1.3
1504247975.2,286047002.6,N,1.3
1504247995.1,286047002.8,N,1.3
1504247996.0,286047002.8,N,1.3
1504248015.8,286047001.5,N,1.3
1504248035.7,286047002.0,N,1.2
1504248055.5,286047002.0,N,1.2
1504248075.3,286047001.8,N,1.1
1504248095.2,286047001.5,N,1.1
1504248115.0,286047004.3,Y,0.0
1504248115.9,286047004.3,P,1.3
1504248135.8,286047002.5,N,1.1
1504248155.6,286047002.3,N,1.0
1504248175.4,286047002.2,N,0.9
1504248195.3,286046999.7,N,1.4
1504248215.1,286047002.5,N,1.3
1504248235.9,286047000.4,N,1.3
1504248255.7,286047000.2,N,1.4
1504248275.5,286047002.8,N,1.3
1504248295.4,286046999.7,N,1.4
1504248315.2,286047000.6,N,1.4
1504248335.0,286047000.0,N,1.4
1504248335.9,286047000.0,N,1.4
1504248355.8,286047000.3,N,1.4
1504248375.6,286047000.4,N,1.3
1504248395.5,286047000.6,N,1.3
1504248415.3,286046999.9,N,1.3
1504248435.1,286047000.4,N,1.3
1504248455.9,286047000.2,N,1.3
1504248475.7,286047000.6,N,1.2
1504248495.6,286047000.8,N,1.2
1504248515.4,286046998.2,N,1.3
1504248535.2,286046998.1,N,1.4
1504248555.1,286046998.8,N,1.4
1504248556.0,286046998.8,N,1.4
1504248575.8,286046996.7,N,1.6
1504248595.6,286046997.3,N,1.7
1504248615.5,286046996.7,N,1.8
1504248635.3,286046997.3,N,1.8
1504248655.2,286046996.7,N,1.9
1504248675.9,286046997.3,N,1.8
1504248695.7,286046997.9,N,1.7
1504248715.6,286046995.3,N,1.8
1504248735.4,286046997.4,N,1.8
1504248755.3,286046995.3,N,1.9
1504248775.1,286046997.9,N,1.8
1504248776.0,286046997.9,N,1.8
1504248795.8,286046995.1,N,1.9
1504248815.7,286046997.3,N,1.7
1504248835.5,286046997.7,N,1.7
1504248855.3,286046997.6,N,1.7
1504248875.2,286046995.7,N,1.7
1504248895.0,286046995.2,N,1.7
1504248895.9,286046995.2,N,1.8
1504248915.8,286046995.5,N,1.7
1504248935.6,286046995.0,N,1.7
1504248955.5,286046995.6,N,1.7
1504248975.3,286046996.3,N,1.6
1504248995.1,286046993.7,Y,0.0
1504249015.9,286046997.2,P,0.0
1504249035.7,286046997.2,P,0.0
1504249055.5,286046997.5,P,0.1
1504249075.4,286046995.8,Y,0.0
1504249095.2,286046999.5,P,1.1
1504249115.1,286046996.5,P,1.3
1504249116.0,286046996.5,N,1.2
1504249135.8,286046999.4,N,1.3
1504249155.6,286046998.9,N,1.3
1504249175.5,286046998.9,N,1.2
1504249195.3,286046999.1,N,1.2
