# file name; noise; peak f.; mag.; duration
20170901050007774_SVAKOV-R12_snap.fits;1.32958;26453.6;0.950902;0
20170901050107848_SVAKOV-R12_snap.fits;1.24943;26518.1;1.26911;0
20170901050207923_SVAKOV-R12_snap.fits;1.15634;26487.3;1.08737;0
20170901050307998_SVAKOV-R12_snap.fits;1.36299;26453.6;1.33352;0
20170901050408072_SVAKOV-R12_snap.fits;1.312;26450.7;1.1998;0
20170901050508147_SVAKOV-R12_snap.fits;1.16376;26513.7;0.877455;0
20170901050608222_SVAKOV-R12_snap.fits;1.18886;26523.9;1.06056;0
20170901050708296_SVAKOV-R12_snap.fits;1.16533;26521;1.00103;0
20170901050808371_SVAKOV-R12_snap.fits;1.09411;26500.5;1.17078;0
20170901050908446_SVAKOV-R12_snap.fits;1.38271;26487.3;1.09947;0
20170901051008520_SVAKOV-R12_snap.fits;1.12694;26449.2;0.934667;0
20170901051108595_SVAKOV-R12_snap.fits;1.27656;26507.8;1.29765;0
20170901051208670_SVAKOV-R12_snap.fits;1.30247;26521;1.31435;0
20170901051308744_SVAKOV-R12_snap.fits;1.25784;26518.1;1.01747;0
20170901051408819_SVAKOV-R12_snap.fits;1.09751;26471.2;0.830488;0
20170901051508894_SVAKOV-R12_snap.fits;1.42993;26449.2;1.20204;0
20170901051608968_SVAKOV-R12_snap.fits;1.33865;26531.2;1.23624;0
20170901051709043_SVAKOV-R12_snap.fits;0.970261;26506.3;0.872543;0
20170901051809118_SVAKOV-R12_snap.fits;1.05751;26521;1.15841;0
20170901051909192_SVAKOV-R12_snap.fits;1.05316;26504.9;0.945071;0
20170901052009267_SVAKOV-R12_snap.fits;1.14137;26529.8;1.03762;0
20170901052109342_SVAKOV-R12_snap.fits;1.24274;26463.9;0.948341;0
20170901052209416_SVAKOV-R12_snap.fits;1.73726;26507.8;1.33652;0
20170901052309491_SVAKOV-R12_snap.fits;1.2237;26507.8;1.35727;0
20170901052409566_SVAKOV-R12_snap.fits;1.16401;26506.3;1.09472;0
20170901052509640_SVAKOV-R12_snap.fits;1.43709;26452.1;1.33205;0
20170901052609715_SVAKOV-R12_snap.fits;1.55246;26487.3;1.29466;0
20170901052709790_SVAKOV-R12_snap.fits;1.29855;26462.4;0.891619;0
20170901052809864_SVAKOV-R12_snap.fits;1.31288;26481.4;1.21802;0
20170901052909939_SVAKOV-R12_snap.fits;1.1918;26468.3;1.06192;0
20170901053010014_SVAKOV-R12_snap.fits;1.12338;26478.5;1.00998;0
20170901053110088_SVAKOV-R12_snap.fits;1.43189;26490.2;1.09626;0
20170901053210163_SVAKOV-R12_snap.fits;1.31948;26522.5;1.23679;0
20170901053310238_SVAKOV-R12_snap.fits;1.23245;26506.3;1.30434;0
20170901053410312_SVAKOV-R12_snap.fits;1.19212;26526.9;2.01535;0
20170901053510387_SVAKOV-R12_snap.fits;1.26832;26491.7;1.13409;0
20170901053610462_SVAKOV-R12_snap.fits;1.34024;26507.8;1.25786;0
20170901053710536_SVAKOV-R12_snap.fits;1.37446;26452.1;1.14261;0
20170901053810611_SVAKOV-R12_snap.fits;1.19492;26449.2;1.02729;0
20170901053910686_SVAKOV-R12_snap.fits;1.25507;26480;1.15547;0
20170901054010760_SVAKOV-R12_snap.fits;1.02494;26531.2;1.06753;0
20170901054110835_SVAKOV-R12_snap.fits;1.16417;26450.7;1.01953;0
20170901054210910_SVAKOV-R12_snap.fits;1.07296;26544.4;1.18435;0
20170901054310984_SVAKOV-R12_snap.fits;1.28326;26481.4;1.22807;0
20170901054411059_SVAKOV-R12_snap.fits;1.07658;26497.6;0.945769;0
20170901054511134_SVAKOV-R12_snap.fits;1.24686;26487.3;1.37397;0
20170901054611208_SVAKOV-R12_snap.fits;1.06778;26538.6;1.07748;0
20170901054711283_SVAKOV-R12_snap.fits;1.15356;26516.6;1.30264;0
20170901054811358_SVAKOV-R12_snap.fits;1.16167;26545.9;0.957784;0
20170901054911432_SVAKOV-R12_snap.fits;1.34984;26521;1.14993;0
20170901055011507_SVAKOV-R12_snap.fits;1.254;26459.5;1.01927;0
20170901055111582_SVAKOV-R12_snap.fits;1.07991;26455.1;1.49198;0
20170901055211656_SVAKOV-R12_snap.fits;1.21266;26499;1.78027;0
20170901055311731_SVAKOV-R12_snap.fits;1.09553;26496.1;0.953225;0
20170901055411806_SVAKOV-R12_snap.fits;1.40962;26462.4;1.06407;0
20170901055511880_SVAKOV-R12_snap.fits;1.13611;26506.3;0.930808;0
20170901055611955_SVAKOV-R12_snap.fits;1.05567;26485.8;0.892222;0
20170901055712030_SVAKOV-R12_snap.fits;1.22866;26480;1.0744;0
20170901055812104_SVAKOV-R12_snap.fits;1.20162;26535.6;1.00301;0
20170901055912179_SVAKOV-R12_snap.fits;1.18703;26449.2;1.15437;0
