#timestamp,LO_Frequency,Hit,StdDev 
1504288815.7,286047001.1,N,1.4
1504288835.6,286047000.1,N,1.4
1504288855.4,286047001.1,N,1.4
1504288875.2,286047001.2,N,1.4
1504288895.1,286047000.1,N,1.4
1504288896.0,286047000.1,N,1.3
1504288915.8,286047000.6,N,1.3
1504288935.7,286047000.4,N,1.3
1504288955.5,286047000.4,N,1.3
1504288975.3,286047000.3,N,1.2
1504288995.2,286047002.7,N,1.3
1504289015.0,286046999.8,N,1.3
1504289015.9,286046999.8,N,1.2
1504289035.8,286047002.2,N,1.3
1504289055.6,286047002.0,N,1.3
1504289075.4,286047000.2,N,1.3
1504289095.3,286046999.7,N,1.3
1504289115.1,286047002.7,N,1.3
1504289135.9,286047002.8,N,1.4
1504289155.7,286047002.1,N,1.4
1504289175.5,286047002.6,N,1.4
1504289195.4,286047002.1,N,1.4
1504289215.2,286047000.1,N,1.3
1504289235.1,286047000.2,N,1.2
1504289236.0,286047000.2,N,1.2
1504289255.8,286046999.7,N,1.2
1504289275.6,286047001.3,N,1.3
1504289295.5,286047002.1,N,1.2
1504289315.3,286047001.6,N,1.1
1504289335.1,286047001.4,N,1.0
1504289355.9,286047001.4,N,1.0
1504289375.7,286047003.9,Y,0.0
1504289395.6,286047001.7,P,0.3
1504289415.4,286047001.3,P,0.3
1504289435.2,286047001.5,P,0.2
1504289455.1,286047002.5,Y,0.0
1504289456.0,286047002.5,P,0.6
1504289475.8,286046999.9,N,1.1
1504289495.7,286047002.1,N,1.0
1504289515.5,286047001.4,N,0.9
1504289535.3,286047001.7,N,0.8
1504289555.2,286047004.3,Y,0.0
1504289575.0,286047001.1,P,0.2
1504289575.9,286047001.1,P,0.2
1504289595.8,286046998.5,P,1.2
1504289615.6,286046999.3,N,1.2
1504289635.4,286046999.6,N,1.1
1504289655.3,286046998.7,N,1.1
1504289675.1,286046998.5,N,1.2
1504289695.9,286046998.3,N,1.2
1504289715.7,286046996.9,N,1.4
1504289735.5,286046999.5,N,1.3
1504289755.4,286046999.5,N,1.3
1504289775.2,286046996.5,N,1.5
1504289795.0,286046996.8,N,1.5
1504289795.9,286046996.8,N,1.6
1504289815.8,286046997.2,N,1.6
1504289835.6,286046997.8,N,1.5
1504289855.5,286046995.1,Y,0.0
1504289875.3,286046997.6,P,0.5
1504289895.2,286046997.6,P,0.5
1504289915.9,286046997.5,P,0.5
1504289935.7,286046997.9,Y,0.0
1504289955.6,286046999.4,P,0.8
1504289975.4,286046999.3,N,0.7
1504289995.3,286046998.9,N,0.6
1504290015.1,286046999.2,N,0.6
1504290016.0,286046999.2,N,0.5
1504290035.8,286046999.6,N,0.5
1504290055.7,286046996.6,Y,0.0
1504290075.5,286046998.7,P,0.2
1504290095.4,286046998.4,P,0.3
1504290115.2,286046999.0,P,0.3
1504290135.0,286046999.0,Y,0.0
1504290135.9,286046999.0,P,0.1
1504290155.8,286047001.2,P,1.1
1504290175.6,286047000.8,N,1.1
1504290195.5,286046998.1,N,1.2
1504290215.3,286046998.5,N,1.2
1504290235.1,286046999.4,N,1.1
1504290255.9,286046996.5,Y,0.0
1504290275.7,286047000.7,P,0.7
1504290295.6,286046999.0,N,0.7
1504290315.4,286046997.2,P,1.3
1504290335.2,286046999.1,N,1.1
1504290355.1,286046998.4,N,1.1
1504290356.0,286046998.4,N,1.0
1504290375.8,286046997.2,N,1.1
1504290395.6,286046999.5,N,1.1
1504290415.5,286046997.7,N,1.1
1504290435.3,286046996.6,Y,0.0
1504290455.2,286046998.6,P,0.0
1504290475.0,286046998.9,P,0.1
1504290475.9,286046998.9,P,0.1
1504290495.8,286046998.8,Y,0.0
1504290515.6,286046998.6,P,0.1
1504290535.4,286046999.1,P,0.2
1504290555.3,286042391.1,P,1995.2
1504290575.1,286046999.5,N,1843.1
1504290595.9,286046998.8,N,1717.2
1504290615.7,286046998.7,N,1612.4
1504290635.5,286046999.5,N,1523.9
1504290655.4,286046997.1,N,1448.0
1504290675.2,286046997.4,N,1382.2
1504290695.0,286046997.0,N,1324.5
1504290695.9,286046997.0,N,1273.4
1504290715.8,286046997.7,N,1227.7
1504290735.6,286046996.9,N,1186.5
1504290755.5,286046999.6,N,1149.2
1504290775.3,286046996.9,N,1115.2
1504290795.1,286046997.3,N,1084.0
1504290815.9,286046997.1,N,1055.3
1504290835.7,286046997.1,N,1028.7
1504290855.6,286046996.7,N,1004.0
1504290875.4,286046996.6,N,981.0
1504290895.2,286046996.5,N,959.6
1504290915.1,286046998.8,N,939.4
1504290916.0,286046998.8,N,920.5
1504290935.8,286046998.9,N,902.7
1504290955.7,286046999.4,N,885.9
1504290975.5,286046996.5,N,870.0
1504290995.3,286046999.6,N,854.9
1504291015.2,286046997.0,N,840.6
1504291035.0,286046999.6,N,827.0
1504291035.9,286046999.6,N,827.0
1504291055.8,286046999.4,N,827.0
1504291075.6,286046999.2,N,827.0
1504291095.4,286046999.5,N,1.2
1504291115.3,286046999.5,N,1.2
1504291135.1,286046999.1,N,1.2
1504291155.8,286046999.1,N,1.2
1504291175.7,286046999.6,N,1.2
1504291195.5,286046998.7,N,1.2
1504291215.4,286046999.5,N,1.2
1504291235.2,286046999.5,N,1.2
1504291255.0,286046998.8,N,1.2
1504291255.9,286046998.8,N,1.2
1504291275.8,286046999.5,N,1.1
1504291295.6,286046997.0,N,1.2
1504291315.5,286046997.3,N,1.1
1504291335.3,286046996.6,N,1.2
1504291355.1,286046997.4,N,1.2
1504291375.9,286046997.9,N,1.1
1504291395.7,286046998.0,N,1.1
1504291415.5,286046997.5,N,1.1
1504291435.4,286046997.5,N,1.0
1504291455.2,286046995.2,Y,0.0
1504291475.1,286046999.5,P,0.5
1504291476.0,286046999.5,N,0.4
1504291495.8,286046998.9,N,0.4
1504291515.6,286046999.5,N,0.4
1504291535.5,286046999.1,N,0.4
1504291555.3,286046999.1,N,0.3
1504291575.2,286046996.6,Y,0.0
1504291595.0,286046998.9,P,0.1
1504291595.9,286046998.9,P,0.1
1504291615.7,286046996.9,P,0.9
1504291635.6,286046999.4,N,0.9
1504291655.4,286046999.3,N,0.9
1504291675.3,286046996.5,Y,0.0
1504291695.1,286046998.1,P,0.3
1504291715.8,286046999.0,P,0.4
1504291735.7,286046998.9,N,0.4
1504291755.5,286046998.9,Y,0.0
1504291775.4,286047000.9,P,1.1
1504291795.2,286047000.7,N,1.0
1504291815.0,286047000.6,N,0.9
1504291815.9,286047000.6,N,0.8
1504291835.8,286047000.8,N,0.8
1504291855.6,286047001.2,N,0.8
1504291875.5,286047001.0,N,0.7
1504291895.3,286047000.9,N,0.7
1504291915.1,286047000.7,N,0.7
1504291935.9,286046999.7,N,0.7
1504291955.7,286047001.0,N,0.7
1504291975.5,286047000.9,N,0.6
1504291995.4,286047000.7,N,0.6
1504292015.2,286046999.7,N,0.6
1504292035.1,286047002.7,Y,0.0
1504292036.0,286047002.7,P,1.1
1504292055.8,286047002.4,N,1.0
1504292075.6,286047002.7,N,0.9
1504292095.5,286047002.2,N,0.8
1504292115.3,286047002.8,Y,0.0
1504292135.2,286046998.2,P,2.0
1504292155.9,286047001.1,N,1.7
1504292175.7,286046999.0,N,1.6
1504292195.6,286047001.2,N,1.5
1504292215.4,286046998.7,N,1.5
1504292235.3,286046998.9,N,1.4
1504292255.1,286047001.0,N,1.4
1504292256.0,286047001.0,N,1.3
1504292275.8,286046998.1,N,1.4
1504292295.7,286047001.0,N,1.4
1504292315.5,286046999.8,N,1.3
1504292335.3,286047002.5,N,1.4
1504292355.2,286047002.0,N,1.5
1504292375.0,286047002.1,N,1.5
1504292375.9,286047002.1,N,1.5
1504292395.8,286047001.8,N,1.5
