# file name; noise; peak f.; mag.; duration
20170901000045448_SVAKOV-R12_snap.fits;1.20942;26512.2;1.4661;0
20170901000145523_SVAKOV-R12_snap.fits;1.31175;26494.6;1.11262;0
20170901000245598_SVAKOV-R12_snap.fits;1.2691;26480;1.11126;0
20170901000345672_SVAKOV-R12_snap.fits;1.15591;26515.1;0.970949;0
20170901000445747_SVAKOV-R12_snap.fits;1.22347;26456.5;1.18388;0
20170901000545822_SVAKOV-R12_snap.fits;1.12149;26545.9;1.05964;0
20170901000645896_SVAKOV-R12_snap.fits;1.18026;26513.7;0.847666;0
20170901000745971_SVAKOV-R12_snap.fits;1.28076;26456.5;1.29367;0
20170901000846046_SVAKOV-R12_snap.fits;1.51532;26547.4;1.40313;0
20170901000946120_SVAKOV-R12_snap.fits;1.5348;26535.6;1.26941;0
20170901001046195_SVAKOV-R12_snap.fits;1.20538;26506.3;1.53783;0
20170901001146270_SVAKOV-R12_snap.fits;1.26244;26512.2;1.17982;0
20170901001246344_SVAKOV-R12_snap.fits;1.35147;26515.1;0.878222;0
20170901001346419_SVAKOV-R12_snap.fits;1.22976;26543;1.32769;0
20170901001446494_SVAKOV-R12_snap.fits;1.2695;26450.7;1.42677;0
20170901001546568_SVAKOV-R12_snap.fits;1.46283;26543;1.1032;0
20170901001646643_SVAKOV-R12_snap.fits;1.56828;26540;1.36085;0
20170901001746718_SVAKOV-R12_snap.fits;1.28832;26484.4;1.23398;0
20170901001846792_SVAKOV-R12_snap.fits;1.38558;26506.3;1.14588;0
20170901001946867_SVAKOV-R12_snap.fits;1.36395;26541.5;1.25184;0
20170901002046942_SVAKOV-R12_snap.fits;1.2833;26547.4;0.949703;0
20170901002147016_SVAKOV-R12_snap.fits;1.4924;26537.1;0.876971;0
20170901002247091_SVAKOV-R12_snap.fits;1.39991;26531.2;1.12802;0
20170901002347166_SVAKOV-R12_snap.fits;1.44324;26466.8;1.2344;0
20170901002447240_SVAKOV-R12_snap.fits;1.62616;26513.7;1.13627;0
20170901002547315_SVAKOV-R12_snap.fits;1.2326;26458;1.01774;0
20170901002647390_SVAKOV-R12_snap.fits;1.05662;26525.4;1.32548;0
20170901002747464_SVAKOV-R12_snap.fits;1.21044;26513.7;1.10461;0
20170901002847539_SVAKOV-R12_snap.fits;1.01748;26523.9;1.19528;0
20170901002947614_SVAKOV-R12_snap.fits;1.49535;26471.2;1.18579;0
20170901003047688_SVAKOV-R12_snap.fits;1.35355;26503.4;1.039;0
20170901003147763_SVAKOV-R12_snap.fits;1.21501;26521;1.14576;0
20170901003247838_SVAKOV-R12_snap.fits;1.30507;26518.1;1.18348;0
20170901003347912_SVAKOV-R12_snap.fits;1.27522;26460.9;1.10253;0
20170901003447987_SVAKOV-R12_snap.fits;1.26324;26453.6;1.11434;0
20170901003548062_SVAKOV-R12_snap.fits;1.17072;26516.6;1.07723;0
20170901003648136_SVAKOV-R12_snap.fits;1.22717;26534.2;1.14291;0
20170901003748211_SVAKOV-R12_snap.fits;1.41378;26453.6;1.23783;0
20170901003848286_SVAKOV-R12_snap.fits;1.44436;26449.2;1.03252;0
20170901003948360_SVAKOV-R12_snap.fits;1.02952;26487.3;10.3498;0
20170901004048435_SVAKOV-R12_snap.fits;1.27262;26477.1;0.931253;0
20170901004148510_SVAKOV-R12_snap.fits;1.31945;26519.5;1.05681;0
20170901004248584_SVAKOV-R12_snap.fits;1.27266;26526.9;0.813007;0
20170901004348659_SVAKOV-R12_snap.fits;1.52171;26484.4;1.15732;0
20170901004448734_SVAKOV-R12_snap.fits;1.53019;26487.3;1.14816;0
20170901004548808_SVAKOV-R12_snap.fits;1.51872;26494.6;1.60238;0
20170901004648883_SVAKOV-R12_snap.fits;1.42607;26500.5;1.41248;0
20170901004748958_SVAKOV-R12_snap.fits;1.04887;26512.2;1.32763;0
20170901004849032_SVAKOV-R12_snap.fits;1.19238;26523.9;1.21892;0
20170901004949107_SVAKOV-R12_snap.fits;1.27932;26484.4;1.12622;0
20170901005049182_SVAKOV-R12_snap.fits;1.33644;26528.3;0.971095;0
20170901005149256_SVAKOV-R12_snap.fits;1.16732;26472.7;0.796461;0
20170901005249331_SVAKOV-R12_snap.fits;1.09616;26529.8;1.02838;0
20170901005349406_SVAKOV-R12_snap.fits;1.1747;26496.1;1.07389;0
20170901005449480_SVAKOV-R12_snap.fits;1.06836;26480;1.08305;0
20170901005549555_SVAKOV-R12_snap.fits;1.26248;26513.7;1.00059;0
20170901005649630_SVAKOV-R12_snap.fits;1.0973;26480;0.854216;0
20170901005749704_SVAKOV-R12_snap.fits;1.48136;26512.2;1.15896;0
20170901005849779_SVAKOV-R12_snap.fits;1.03614;26504.9;1.01049;0
20170901005949854_SVAKOV-R12_snap.fits;1.00144;26537.1;1.07726;0
