# file name; noise; peak f.; mag.; duration
20170901210019379_SVAKOV-R12_snap.fits;1.05522;26523.9;1.0382;0
20170901210119454_SVAKOV-R12_snap.fits;1.1042;26481.4;1.30024;0
20170901210219528_SVAKOV-R12_snap.fits;1.10426;26545.9;0.957599;0
20170901210319603_SVAKOV-R12_snap.fits;1.25683;26509.3;0.978663;0
20170901210419678_SVAKOV-R12_snap.fits;1.19799;26532.7;1.0742;0
20170901210519752_SVAKOV-R12_snap.fits;1.24708;26525.4;1.14099;0
20170901210619827_SVAKOV-R12_snap.fits;1.24969;26500.5;0.856158;0
20170901210719902_SVAKOV-R12_snap.fits;1.31736;26506.3;1.20136;0
20170901210819976_SVAKOV-R12_snap.fits;1.341;26528.3;0.77769;0
20170901210920051_SVAKOV-R12_snap.fits;1.23887;26480;0.877897;0
20170901211020126_SVAKOV-R12_snap.fits;1.06166;26449.2;1.03204;0
20170901211120200_SVAKOV-R12_snap.fits;1.14042;26507.8;1.18193;0
20170901211220275_SVAKOV-R12_snap.fits;1.06095;26504.9;1.45406;0
20170901211320350_SVAKOV-R12_snap.fits;1.31077;26491.7;0.921199;0
20170901211420424_SVAKOV-R12_snap.fits;1.13067;26510.7;0.917287;0
20170901211520499_SVAKOV-R12_snap.fits;1.16409;26518.1;1.18391;0
20170901211620574_SVAKOV-R12_snap.fits;1.1605;26507.8;1.20073;0
20170901211720648_SVAKOV-R12_snap.fits;1.31388;26463.9;1.31958;0
20170901211820723_SVAKOV-R12_snap.fits;1.14471;26475.6;0.921605;0
20170901211920798_SVAKOV-R12_snap.fits;0.978819;26477.1;1.03315;0
20170901212020872_SVAKOV-R12_snap.fits;1.16375;26477.1;0.892596;0
20170901212120947_SVAKOV-R12_snap.fits;1.07733;26499;0.811075;0
20170901212221022_SVAKOV-R12_snap.fits;1.1014;26502;1.02673;0
20170901212321096_SVAKOV-R12_snap.fits;0.973886;26459.5;1.01682;0
20170901212421171_SVAKOV-R12_snap.fits;1.32616;26521;1.14754;0
20170901212521246_SVAKOV-R12_snap.fits;1.12835;26480;1.02714;0
20170901212621320_SVAKOV-R12_snap.fits;1.35205;26519.5;0.964339;0
20170901212721395_SVAKOV-R12_snap.fits;1.18009;26531.2;0.994113;0
20170901212821470_SVAKOV-R12_snap.fits;1.33314;26474.1;1.14321;0
20170901212921544_SVAKOV-R12_snap.fits;1.31058;26455.1;1.08586;0
20170901213021619_SVAKOV-R12_snap.fits;1.44057;26522.5;0.974538;0
20170901213121694_SVAKOV-R12_snap.fits;1.25174;26512.2;1.35163;0
20170901213221768_SVAKOV-R12_snap.fits;1.21821;26496.1;1.3697;0
20170901213321843_SVAKOV-R12_snap.fits;1.15758;26516.6;1.08479;0
20170901213421918_SVAKOV-R12_snap.fits;1.14811;26459.5;1.1133;0
20170901213521992_SVAKOV-R12_snap.fits;1.2113;26513.7;1.15285;0
20170901213622067_SVAKOV-R12_snap.fits;1.32461;26471.2;1.11018;0
20170901213722142_SVAKOV-R12_snap.fits;1.5026;26513.7;1.1062;0
20170901213822216_SVAKOV-R12_snap.fits;1.3916;26504.9;0.793928;0
20170901213922291_SVAKOV-R12_snap.fits;1.27009;26515.1;1.25859;0
20170901214022366_SVAKOV-R12_snap.fits;1.19022;26490.2;1.51453;0
20170901214122440_SVAKOV-R12_snap.fits;1.44329;26543;0.771118;0
20170901214222515_SVAKOV-R12_snap.fits;1.24147;26499;1.2341;0
20170901214322590_SVAKOV-R12_snap.fits;1.06796;26469.7;1.16054;0
20170901214422664_SVAKOV-R12_snap.fits;0.892556;26544.4;1.22584;0
20170901214522739_SVAKOV-R12_snap.fits;3.19759;26528.3;2.07482;0
20170901214622814_SVAKOV-R12_snap.fits;1.28649;26469.7;0.997496;0
20170901214722888_SVAKOV-R12_snap.fits;1.25105;26525.4;0.967783;0
20170901214822963_SVAKOV-R12_snap.fits;1.15111;26509.3;1.09346;0
20170901214923038_SVAKOV-R12_snap.fits;1.35012;26518.1;1.02653;0
20170901215023112_SVAKOV-R12_snap.fits;1.14672;26506.3;1.44774;0
20170901215123187_SVAKOV-R12_snap.fits;1.29281;26504.9;1.3102;0
20170901215223262_SVAKOV-R12_snap.fits;1.14425;26543;1.05615;0
20170901215323336_SVAKOV-R12_snap.fits;1.36417;26499;1.20547;0
20170901215423411_SVAKOV-R12_snap.fits;1.15402;26455.1;1.1324;0
20170901215523486_SVAKOV-R12_snap.fits;1.18764;26482.9;1.02742;0
20170901215623560_SVAKOV-R12_snap.fits;1.20166;26521;1.10046;0
20170901215723635_SVAKOV-R12_snap.fits;1.30463;26466.8;1.07028;0
20170901215823710_SVAKOV-R12_snap.fits;1.12018;26480;1.07518;0
20170901215923784_SVAKOV-R12_snap.fits;1.2344;26490.2;0.937253;0
