#timestamp,LO_Frequency,Hit,StdDev 
1504306815.3,286047000.3,N,1.2
1504306835.1,286046999.9,N,1.2
1504306836.0,286046999.9,N,1.1
1504306855.8,286047002.4,N,1.2
1504306875.7,286047002.3,N,1.3
1504306895.5,286047002.2,N,1.4
1504306915.4,286047002.6,N,1.4
1504306935.2,286047002.4,N,1.4
1504306955.0,286047001.5,N,1.4
1504306955.9,286047001.5,N,1.4
1504306975.8,286047003.9,N,1.5
1504306995.6,286047002.2,N,1.5
1504307015.4,286047002.2,N,1.6
1504307035.3,286047002.0,N,1.6
1504307055.1,286047003.9,N,1.7
1504307075.9,286047004.3,N,1.8
1504307095.7,286047001.3,N,1.7
1504307115.5,286047001.9,N,1.7
1504307135.4,286047001.8,N,1.6
1504307155.2,286047002.1,N,1.5
1504307175.1,286047001.7,N,1.5
1504307176.0,286047001.7,N,1.5
1504307195.8,286047001.4,N,1.3
1504307215.6,286047004.0,Y,0.0
1504307235.5,286047001.3,P,0.1
1504307255.3,286047002.0,P,0.3
1504307275.2,286047002.4,P,0.4
1504307295.9,286047001.0,N,0.5
1504307315.7,286047000.3,N,0.7
1504307335.6,286046999.9,N,0.8
1504307355.4,286042596.7,Y,0.0
1504307375.2,286047000.7,P,0.3
1504307395.1,286046999.9,N,0.5
1504307396.0,286046999.9,N,0.6
1504307415.8,286047000.0,N,0.5
1504307435.7,286046999.7,N,0.5
1504307455.5,286047002.7,Y,0.0
1504307475.3,286047000.0,P,0.1
1504307495.2,286047000.2,N,0.1
1504307515.0,286047002.5,P,1.0
1504307515.9,286047002.5,N,1.2
1504307535.8,286046999.8,N,1.2
1504307555.6,286047002.7,N,1.2
1504307575.4,286047002.3,N,1.2
1504307595.3,286047002.6,N,1.2
1504307615.1,286047004.4,Y,0.0
1504307635.9,286047000.5,P,0.5
1504307655.7,286047000.3,N,0.5
1504307675.5,286047000.2,N,0.5
1504307695.4,286047000.0,N,0.5
1504307715.2,286047002.4,Y,0.0
1504307735.1,286047000.1,P,0.2
1504307736.0,286047000.1,N,0.2
1504307755.8,286047000.1,N,0.2
1504307775.6,286046999.8,N,0.2
1504307795.5,286046999.9,N,0.2
1504307815.3,286046999.9,N,0.2
1504307835.1,286047000.5,N,0.2
1504307855.9,286047000.2,N,0.2
1504307875.7,286047001.1,Y,0.0
1504307895.6,286046998.2,P,1.0
1504307915.4,286047001.1,N,1.2
1504307935.2,286047000.9,N,1.1
1504307955.1,286046998.5,N,1.2
1504307956.0,286046998.5,N,1.2
1504307975.8,286046999.2,N,1.1
1504307995.7,286046999.3,N,1.0
1504308015.5,286046998.8,N,1.0
1504308035.3,286046999.0,N,1.0
1504308055.2,286047001.0,N,1.0
1504308075.0,286047000.3,N,1.0
1504308075.9,286047000.3,N,1.0
1504308095.8,286046998.1,N,1.0
1504308115.6,286047001.1,N,1.1
1504308135.4,286046998.6,N,1.1
1504308155.3,286047000.7,N,1.1
1504308175.1,286047000.8,N,1.1
1504308195.8,286046998.5,N,1.1
1504308215.7,286046998.1,N,1.1
1504308235.5,286047000.5,N,1.1
1504308255.4,286046999.7,N,1.1
1504308275.2,286047000.3,N,1.1
1504308295.0,286047000.8,N,1.1
1504308295.9,286047000.8,N,1.1
1504308315.8,286047000.9,N,1.1
1504308335.6,286047000.9,N,1.1
1504308355.5,286047000.2,N,1.0
1504308375.3,286047000.3,N,1.0
1504308395.1,286047000.5,N,1.0
1504308415.9,286047000.0,N,1.0
1504308435.7,286047001.1,N,1.0
1504308455.5,286047000.6,N,1.0
1504308475.4,286047000.6,N,1.0
1504308495.2,286047000.3,N,0.9
1504308515.1,286047002.7,N,1.0
1504308516.0,286047002.7,N,1.1
1504308535.8,286047002.8,N,1.2
1504308555.6,286046999.7,N,1.1
1504308575.5,286047000.5,N,1.1
1504308595.3,286047000.5,N,1.1
1504308615.1,286046999.9,N,1.1
1504308635.9,286047000.9,N,1.1
1504308655.7,286047000.9,N,1.0
1504308675.6,286047002.3,N,1.1
1504308695.4,286047002.7,N,1.1
1504308715.2,286047000.0,N,1.1
1504308735.1,286047000.3,N,1.1
1504308736.0,286047000.3,N,1.0
1504308755.8,286047000.5,N,0.9
1504308775.7,286047000.0,N,0.9
1504308795.5,286046999.7,N,0.9
1504308815.3,286047002.3,N,0.9
1504308835.2,286047002.7,N,1.0
1504308855.0,286047000.2,N,1.0
1504308855.9,286047000.2,N,1.0
1504308875.8,286047002.4,N,1.0
1504308895.6,286047000.5,N,1.0
1504308915.4,286047000.4,N,1.0
1504308935.3,286047000.1,N,1.0
1504308955.1,286047002.7,N,1.1
1504308975.8,286047002.7,N,1.1
1504308995.7,286047001.9,N,1.1
1504309015.5,286047001.8,N,1.1
1504309035.4,286046999.7,N,1.1
1504309055.2,286047002.8,N,1.2
1504309075.0,286046999.9,N,1.1
1504309075.9,286046999.9,N,1.1
1504309095.8,286047000.2,N,1.1
1504309115.6,286046999.9,N,1.1
1504309135.5,286047000.4,N,1.1
1504309155.3,286047002.4,N,1.1
1504309175.1,286047000.1,N,1.1
1504309195.9,286047002.6,N,1.2
1504309215.7,286047002.8,N,1.2
1504309235.5,286046999.7,N,1.2
1504309255.4,286047000.6,N,1.2
1504309275.2,286047002.7,N,1.2
1504309295.1,286046999.9,N,1.2
1504309296.0,286046999.9,N,1.2
1504309315.8,286046999.8,N,1.2
1504309335.6,286046999.8,N,1.2
1504309355.5,286047002.0,N,1.2
1504309375.3,286047002.4,N,1.2
1504309395.2,286047002.8,N,1.2
1504309415.9,286047002.5,N,1.2
1504309435.7,286047000.1,N,1.2
1504309455.6,286047002.5,N,1.3
1504309475.4,286047002.6,N,1.3
1504309495.2,286047001.9,N,1.3
1504309515.1,286047001.9,N,1.2
1504309516.0,286047001.9,N,1.2
1504309535.8,286047011.9,Y,0.0
1504309555.7,286047000.3,P,0.5
1504309575.5,286047002.8,P,1.0
1504309595.3,286047000.1,N,1.1
1504309615.2,286047000.2,N,1.0
1504309665.1,286047000.9,E,nan
1504309675.9,286047001.1,N,0.0
1504309695.7,286046998.6,P,1.3
1504309715.5,286046998.2,N,1.3
1504309735.4,286046998.7,N,1.1
1504309755.2,286047001.1,N,1.3
1504309775.1,286047000.8,N,1.3
1504309776.0,286047000.8,N,1.2
1504309795.8,286046998.3,N,1.3
1504309815.6,286046998.4,N,1.3
1504309835.5,286046998.5,N,1.2
1504309855.3,286046998.8,N,1.2
1504309875.2,286047000.9,N,1.2
1504309895.9,286046998.5,N,1.2
1504309915.7,286047000.6,N,1.2
1504309935.6,286047000.8,N,1.2
1504309955.4,286047000.1,N,1.2
1504309975.2,286047002.0,N,1.3
1504309995.1,286047002.2,N,1.3
1504309996.0,286047002.2,N,1.4
1504310015.8,286047002.4,N,1.5
1504310035.7,286047002.8,N,1.5
1504310055.5,286047002.4,N,1.6
1504310075.3,286047002.5,N,1.6
1504310095.2,286047001.4,N,1.6
1504310115.0,286047002.1,N,1.6
1504310115.9,286047002.1,N,1.6
1504310135.8,286047002.2,N,1.6
1504310155.6,286047001.6,N,1.5
1504310175.4,286047002.2,N,1.5
1504310195.3,286047001.6,N,1.5
1504310215.1,286047001.7,N,1.5
1504310235.9,286047004.0,N,1.6
1504310255.7,286047003.6,N,1.6
1504310275.5,286047003.9,N,1.6
1504310295.4,286047003.2,N,1.6
1504310315.2,286047001.9,N,1.6
1504310335.1,286047001.8,N,1.6
1504310336.0,286047001.8,N,1.5
1504310355.8,286047004.0,N,1.4
1504310375.6,286047003.5,N,1.3
1504310395.5,286047004.4,Y,0.0
