# file name; noise; peak f.; mag.; duration
20170901030058888_SVAKOV-R12_snap.fits;1.23998;26499;1.30968;0
20170901030158963_SVAKOV-R12_snap.fits;1.23827;26503.4;1.65131;0
20170901030259038_SVAKOV-R12_snap.fits;1.19679;26491.7;1.14277;0
20170901030359112_SVAKOV-R12_snap.fits;1.23926;26531.2;0.776489;0
20170901030459187_SVAKOV-R12_snap.fits;1.21223;26496.1;0.887669;0
20170901030559262_SVAKOV-R12_snap.fits;1.16885;26526.9;1.12033;0
20170901030659336_SVAKOV-R12_snap.fits;1.36569;26493.2;1.21688;0
20170901030759411_SVAKOV-R12_snap.fits;1.39077;26519.5;0.999704;0
20170901030859486_SVAKOV-R12_snap.fits;1.38057;26462.4;0.941075;0
20170901030959560_SVAKOV-R12_snap.fits;1.52864;26497.6;1.27086;0
20170901031059635_SVAKOV-R12_snap.fits;1.42646;26512.2;0.957856;0
20170901031159710_SVAKOV-R12_snap.fits;1.49529;26537.1;1.15264;0
20170901031259784_SVAKOV-R12_snap.fits;1.59083;26499;1.2688;0
20170901031359859_SVAKOV-R12_snap.fits;1.33027;26455.1;1.29443;0
20170901031459934_SVAKOV-R12_snap.fits;1.2708;26529.8;1.05699;0
20170901031600008_SVAKOV-R12_snap.fits;1.26711;26515.1;1.15786;0
20170901031700083_SVAKOV-R12_snap.fits;1.29978;26463.9;1.00452;0
20170901031800158_SVAKOV-R12_snap.fits;1.1432;26469.7;1.19205;0
20170901031900232_SVAKOV-R12_snap.fits;1.29127;26538.6;1.30172;0
20170901032000307_SVAKOV-R12_snap.fits;1.15019;26537.1;1.17112;0
20170901032100382_SVAKOV-R12_snap.fits;1.34977;26522.5;1.33724;0
20170901032200456_SVAKOV-R12_snap.fits;1.18505;26471.2;1.14264;0
20170901032300531_SVAKOV-R12_snap.fits;1.21065;26458;1.2312;0
20170901032400606_SVAKOV-R12_snap.fits;1.22553;26478.5;2.33392;0
20170901032500680_SVAKOV-R12_snap.fits;1.304;26499;3.09942;0
20170901032600755_SVAKOV-R12_snap.fits;1.75029;26474.1;1.35701;0
20170901032700830_SVAKOV-R12_snap.fits;1.39473;26540;1.12319;0
20170901032800904_SVAKOV-R12_snap.fits;1.2861;26491.7;0.96286;0
20170901032900979_SVAKOV-R12_snap.fits;1.31348;26532.7;1.11867;0
20170901033001054_SVAKOV-R12_snap.fits;1.33634;26532.7;1.16533;0
20170901033101128_SVAKOV-R12_snap.fits;1.30218;26537.1;0.743471;0
20170901033201203_SVAKOV-R12_snap.fits;1.28561;26494.6;1.26721;0
20170901033301278_SVAKOV-R12_snap.fits;1.20972;26460.9;1.26933;0
20170901033401352_SVAKOV-R12_snap.fits;1.25529;26541.5;1.22944;0
20170901033501427_SVAKOV-R12_snap.fits;1.30584;26466.8;0.958788;0
20170901033601502_SVAKOV-R12_snap.fits;1.47085;26529.8;1.03598;0
20170901033701576_SVAKOV-R12_snap.fits;1.44089;26510.7;1.18329;0
20170901033801651_SVAKOV-R12_snap.fits;1.2292;26532.7;1.10037;0
20170901033901726_SVAKOV-R12_snap.fits;1.30274;26450.7;1.37084;0
20170901034001800_SVAKOV-R12_snap.fits;1.3811;26490.2;1.03139;0
20170901034101875_SVAKOV-R12_snap.fits;1.6855;26503.4;1.0572;0
20170901034201950_SVAKOV-R12_snap.fits;1.28511;26526.9;1.33577;0
20170901034302024_SVAKOV-R12_snap.fits;1.26769;26471.2;1.04201;0
20170901034402099_SVAKOV-R12_snap.fits;1.25601;26475.6;1.18081;0
20170901034502174_SVAKOV-R12_snap.fits;1.30145;26534.2;1.11662;0
20170901034602248_SVAKOV-R12_snap.fits;1.27683;26545.9;1.07801;0
20170901034702323_SVAKOV-R12_snap.fits;1.2048;26516.6;1.15609;0
20170901034802398_SVAKOV-R12_snap.fits;1.41161;26543;1.16214;0
20170901034902472_SVAKOV-R12_snap.fits;1.24584;26458;1.01099;0
20170901035002547_SVAKOV-R12_snap.fits;1.43229;26480;1.1681;0
20170901035102622_SVAKOV-R12_snap.fits;1.28335;26537.1;0.868497;0
20170901035202696_SVAKOV-R12_snap.fits;1.34249;26459.5;1.8355;0
20170901035302771_SVAKOV-R12_snap.fits;1.16506;26526.9;1.32637;0
20170901035402846_SVAKOV-R12_snap.fits;1.80005;26537.1;1.56648;0
20170901035502920_SVAKOV-R12_snap.fits;1.19238;26466.8;1.03494;0
20170901035602995_SVAKOV-R12_snap.fits;1.26673;26529.8;1.56827;0
20170901035703070_SVAKOV-R12_snap.fits;1.2856;26519.5;1.0405;0
20170901035803144_SVAKOV-R12_snap.fits;1.36632;26516.6;1.26204;0
20170901035903219_SVAKOV-R12_snap.fits;1.13935;26472.7;0.936813;0
