#timestamp,LO_Frequency,Hit,StdDev 
1504234815.3,286046998.7,N,1.1
1504234835.2,286046998.8,N,1.2
1504234855.0,286046996.7,N,1.4
1504234855.9,286046996.7,N,1.6
1504234875.8,286046996.7,N,1.7
1504234895.6,286046996.8,N,1.8
1504234915.4,286046997.0,N,1.8
1504234935.3,286046997.2,N,1.9
1504234955.1,286046997.1,N,2.0
1504234975.8,286046997.6,N,2.0
1504234995.7,286046996.7,N,2.0
1504235015.5,286046997.7,N,2.0
1504235035.4,286046997.7,N,1.9
1504235055.2,286046997.6,N,1.9
1504235075.0,286046996.8,N,1.8
1504235075.9,286046996.8,N,1.8
1504235095.8,286046997.4,N,1.8
1504235115.6,286046995.2,N,1.9
1504235135.5,286046997.6,N,1.8
1504235155.3,286046995.9,N,1.9
1504235175.1,286046995.8,N,1.9
1504235195.9,286046995.9,N,1.7
1504235215.7,286046993.7,Y,0.0
1504235235.6,286046996.7,P,0.6
1504235255.4,286046997.7,P,0.5
1504235275.2,286046997.6,P,0.5
1504235295.1,286046998.0,Y,0.0
1504235296.0,286046998.0,P,0.3
1504235315.8,286046998.4,P,0.4
1504235335.7,286046998.1,P,0.3
1504235355.5,286046998.1,Y,0.0
1504235375.3,286047001.6,P,1.8
1504235395.2,286047001.8,N,1.7
1504235415.0,286682707.5,P,275269.2
1504235415.9,286047002.0,N,254282.7
1504235435.7,286047000.2,N,236914.0
1504235455.6,286046999.8,N,222451.1
1504235475.4,286047000.6,N,210240.3
1504235495.3,286047000.7,N,199783.4
1504235515.1,286046998.3,N,190712.2
1504235535.8,286047000.8,N,182753.0
1504235555.7,286047001.0,N,175700.2
1504235575.5,286047000.4,N,169396.5
1504235595.4,286047000.2,N,163719.6
1504235615.2,286047000.8,N,158573.2
1504235635.0,286046999.9,N,153880.2
1504235635.9,286046999.9,N,149578.2
1504235655.8,286047000.0,N,145616.0
1504235675.6,286046999.8,N,141951.4
1504235695.5,286047000.1,N,138549.2
1504235715.3,286047000.7,N,135379.5
1504235735.1,286047000.8,N,132417.1
1504235755.9,286047001.0,N,129640.5
1504235775.7,286047000.7,N,127031.0
1504235795.5,286046998.2,N,124572.7
1504235815.4,286046998.5,N,122251.4
1504235835.2,286046998.9,N,120055.0
1504235855.1,286046998.8,N,117972.6
1504235856.0,286046998.8,N,115994.8
1504235875.8,286046999.0,N,114113.0
1504235895.6,286046998.5,N,114113.0
1504235915.5,286046998.3,N,114113.0
1504235935.3,286046996.6,N,114113.0
1504235955.2,286046997.4,N,1.2
1504235975.9,286046997.3,N,1.2
1504235995.7,286046997.3,N,1.3
1504236015.6,286046999.5,N,1.3
1504236035.4,286046999.5,N,1.2
1504236055.2,286046999.5,N,1.2
1504236075.1,286047000.8,N,1.2
1504236076.0,286047000.8,N,1.2
1504236095.8,286046998.5,N,1.2
1504236115.7,286046998.6,N,1.2
1504236135.5,286047000.5,N,1.2
1504236155.3,286047000.6,N,1.2
1504236175.2,286047001.0,N,1.2
1504236195.0,286046998.6,N,1.2
1504236195.9,286046998.6,N,1.2
1504236215.8,286046999.1,N,1.2
1504236235.6,286046998.9,N,1.2
1504236255.4,286046999.5,N,1.2
1504236275.3,286046999.5,N,1.2
1504236295.1,286046997.6,N,1.1
1504236315.9,286046995.2,Y,0.0
1504236335.7,286046999.6,P,0.3
1504236355.5,286046996.9,P,1.2
1504236375.4,286046996.7,N,1.3
1504236395.2,286046997.2,N,1.2
1504236415.1,286046997.3,N,1.1
1504236416.0,286046997.3,N,1.0
1504236435.8,286046997.3,N,1.0
1504236455.6,286046998.0,N,0.9
1504236475.5,286046996.8,Y,0.0
1504236495.3,286046999.9,P,1.1
1504236515.2,286046999.7,N,1.0
1504236535.9,286047000.1,N,1.0
1504236555.7,286047000.3,N,0.9
1504236575.6,286047001.0,N,1.0
1504236595.4,286047000.4,N,1.0
1504236615.3,286047000.2,N,0.9
1504236635.1,286047000.0,N,0.9
1504236636.0,286047000.0,N,0.8
1504236655.8,286047000.5,N,0.8
1504236675.7,286047000.1,N,0.8
1504236695.5,286046999.9,N,0.7
1504236715.3,286047002.3,Y,0.0
1504236735.2,286046999.7,P,0.1
1504236755.0,286047000.0,N,0.1
1504236755.9,286047000.0,N,0.1
1504236775.8,286047000.4,N,0.2
1504236795.6,286047000.5,N,0.3
1504236815.4,286047001.0,Y,0.0
1504236835.3,286047000.5,P,0.2
1504236855.1,286047001.0,P,0.4
1504236875.9,286047001.1,N,0.4
1504236895.7,286047000.1,N,0.4
1504236915.5,286047002.7,Y,0.0
1504236935.4,286046999.8,P,0.4
1504236955.2,286047002.7,P,1.2
1504236975.1,286047002.3,N,1.2
1504236976.0,286047002.3,N,1.1
1504236995.8,286047000.1,N,1.2
1504237015.6,286047002.3,N,1.1
1504237035.5,286047002.3,N,1.1
1504237055.3,286047002.1,N,1.1
1504237075.1,286047002.2,N,1.0
1504237095.9,286047002.0,N,1.0
1504237115.7,286047002.1,N,0.9
1504237135.6,286047001.6,N,0.9
1504237155.4,286047002.1,N,0.9
1504237175.2,286047002.0,N,0.8
1504237195.1,286047001.9,N,0.8
1504237196.0,286047001.9,N,0.8
1504237215.8,286047002.2,N,0.8
1504237235.7,286047001.6,N,0.8
1504237255.5,286047003.6,Y,0.0
1504237275.3,286047000.5,P,0.6
1504237295.2,286046999.7,N,0.9
1504237315.0,286047001.6,N,0.8
1504237315.9,286047001.6,N,0.8
1504237335.8,286047002.8,Y,0.0
1504237355.6,286047001.0,P,0.0
1504237375.4,286047000.5,P,0.2
1504237395.3,286047000.3,N,0.3
1504237415.1,286047000.7,N,0.3
1504237435.9,286047001.0,Y,0.0
1504237455.7,286047000.5,P,0.1
1504237475.5,286047001.1,P,0.2
1504237495.4,286046998.2,P,1.1
1504237515.2,286047000.5,N,1.0
1504237535.1,286047001.0,N,1.0
1504237536.0,286047001.0,N,0.9
1504237555.8,286047001.0,N,0.9
1504237575.6,286047000.9,N,0.9
1504237595.5,286046998.5,N,1.0
1504237615.3,286046998.2,N,1.1
1504237635.2,286047000.5,N,1.1
1504237655.9,286047000.1,N,1.1
1504237675.7,286047002.4,N,1.2
1504237695.6,286046999.8,N,1.1
1504237715.4,286047000.6,N,1.1
1504237735.2,286047001.0,N,1.1
1504237755.1,286047000.8,N,1.1
1504237756.0,286047000.8,N,1.0
1504237775.8,286047000.9,N,1.0
1504237795.7,286047001.2,N,1.0
1504237815.5,286047000.5,N,1.0
1504237835.3,286047000.4,N,1.0
1504237855.2,286047000.8,N,0.9
1504237875.0,286047002.8,N,1.0
1504237875.9,286047002.8,N,1.1
1504237895.8,286047002.3,N,1.1
1504237915.6,286047000.7,N,1.1
1504237935.4,286047000.0,N,1.1
1504237955.3,286047000.3,N,1.1
1504237975.1,286047002.8,N,1.1
1504237995.8,286047001.0,N,1.1
1504238015.7,286047002.3,N,1.2
1504238035.5,286047001.9,N,1.1
1504238055.4,286047002.7,N,1.1
1504238075.2,286047002.1,N,1.1
1504238095.0,286047001.5,N,1.1
1504238095.9,286047001.5,N,1.1
1504238115.8,286047002.6,N,1.2
1504238135.6,286047002.1,N,1.1
1504238155.5,286047001.8,N,0.9
1504238175.3,286047004.3,Y,0.0
1504238195.1,286047002.6,P,0.6
1504238215.9,286047002.2,P,0.5
1504238235.7,286047002.3,P,0.5
1504238255.5,286046999.8,N,1.0
1504238275.4,286047000.4,N,1.0
1504238295.2,286047000.1,N,1.1
1504238315.1,286047002.3,N,1.1
1504238316.0,286047002.3,N,1.0
1504238335.8,286047002.7,N,1.0
1504238355.6,286047001.1,N,1.0
1504238375.5,286047000.0,N,1.1
1504238395.3,286047000.2,N,1.1
