# file name; noise; peak f.; mag.; duration
20170816110045590_BPB-R1_snap.fits;1.364;26525.4;1.13502;0
20170816110144811_BPB-R1_met.fits;1.2161;26482.9;6.3773;0.170667
20170816110225942_BPB-R1_met.fits;1.20765;26497.6;2.95354;0.341333
20170816110145664_BPB-R1_snap.fits;1.39877;26531.2;1.05212;0
20170816110245739_BPB-R1_snap.fits;1.24766;26481.4;1.14907;0
20170816110438720_BPB-R1_met.fits;1.29896;26484.4;3.77878;0.341333
20170816110345814_BPB-R1_snap.fits;1.44091;26494.6;1.22399;0
20170816110442816_BPB-R1_met.fits;1.23165;26474.1;6.02004;0.341333
20170816110445888_BPB-R1_snap.fits;1.43757;26515.1;0.970388;0
20170816110545963_BPB-R1_snap.fits;1.39044;26478.5;1.2052;0
20170816110646038_BPB-R1_snap.fits;1.58955;26478.5;0.957677;0
20170816110818027_BPB-R1_met.fits;1.29609;26484.4;2.79784;0.170667
20170816110746112_BPB-R1_snap.fits;1.18503;26531.2;0.934458;0
20170816110846187_BPB-R1_snap.fits;1.39822;26485.8;1.13498;0
20170816110946262_BPB-R1_snap.fits;1.31639;26456.5;1.48747;0
20170816111046336_BPB-R1_snap.fits;1.39807;26449.2;1.41877;0
20170816111146411_BPB-R1_snap.fits;1.11229;26504.9;1.23941;0
20170816111320107_BPB-R1_met.fits;1.12049;26506.3;2.38496;0.341333
20170816111246486_BPB-R1_snap.fits;1.40359;26455.1;1.25852;0
20170816111346560_BPB-R1_snap.fits;1.29869;26450.7;1.20499;0
20170816111524182_BPB-R1_met.fits;1.34129;26472.7;7.98653;0.341333
20170816111446635_BPB-R1_snap.fits;1.58668;26537.1;1.02079;0
20170816111546710_BPB-R1_snap.fits;1.11969;26547.4;1.08343;0
20170816111646784_BPB-R1_snap.fits;1.16722;26491.7;1.25089;0
20170816111746859_BPB-R1_snap.fits;1.36292;26449.2;1.22263;0
20170816111929088_BPB-R1_met.fits;1.34928;26459.5;12.012;0.682667
20170816111846934_BPB-R1_snap.fits;1.32828;26503.4;1.01005;0
20170816111947008_BPB-R1_snap.fits;1.27243;26521;1.1196;0
20170816112047083_BPB-R1_snap.fits;1.46164;26459.5;1.16639;0
20170816112218219_BPB-R1_met.fits;1.25478;26481.4;2.70001;0.341333
20170816112147158_BPB-R1_snap.fits;1.35534;26462.4;1.04438;0
20170816112253888_BPB-R1_met.fits;1.48144;26510.7;4.98508;0.170667
20170816112247232_BPB-R1_snap.fits;1.37659;26460.9;1.01178;0
20170816112347307_BPB-R1_snap.fits;1.53189;26534.2;1.10371;0
20170816112447382_BPB-R1_snap.fits;1.5049;26490.2;1.22323;0
20170816112547456_BPB-R1_snap.fits;1.87733;26452.1;0.953666;0
20170816112647531_BPB-R1_snap.fits;1.40656;26507.8;1.52687;0
20170816112747606_BPB-R1_snap.fits;1.43282;26499;1.40427;0
20170816112847680_BPB-R1_snap.fits;1.45231;26509.3;1.26583;0
20170816112947755_BPB-R1_snap.fits;1.40999;26547.4;0.919327;0
20170816113047830_BPB-R1_snap.fits;1.31096;26494.6;1.12943;0
20170816113147904_BPB-R1_snap.fits;1.35955;26453.6;1.0385;0
20170816113301803_BPB-R1_met.fits;1.64271;26480;19.2338;0.682667
20170816113247979_BPB-R1_snap.fits;1.18999;26497.6;1.36835;0
20170816113348054_BPB-R1_snap.fits;1.12412;26482.9;0.866851;0
20170816113532843_BPB-R1_met.fits;1.10537;26487.3;2.46043;0.512
20170816113448128_BPB-R1_snap.fits;1.32075;26466.8;1.09016;0
20170816113622166_BPB-R1_met.fits;1.39576;26497.6;2.80895;0.170667
20170816113548203_BPB-R1_snap.fits;1.30258;26459.5;1.22599;0
20170816113645547_BPB-R1_met.fits;1.40515;26482.9;3.76912;0.170667
20170816113648278_BPB-R1_snap.fits;1.63776;26499;1.25342;0
20170816113748352_BPB-R1_snap.fits;1.45707;26491.7;1.12758;0
20170816113935360_BPB-R1_met.fits;1.38749;26471.2;4.22859;0.170667
20170816113848427_BPB-R1_snap.fits;1.19492;26471.2;1.71341;0
20170816113948502_BPB-R1_snap.fits;1.56619;26458;1.02948;0
20170816114048576_BPB-R1_snap.fits;1.34068;26480;1.01891;0
20170816114148651_BPB-R1_snap.fits;1.25248;26538.6;1.24523;0
20170816114315862_BPB-R1_met.fits;1.10571;26463.9;2.42243;0.170667
20170816114248726_BPB-R1_snap.fits;1.32559;26503.4;0.909763;0
20170816114342656_BPB-R1_met.fits;1.54678;26484.4;7.63359;0.170667
20170816114348800_BPB-R1_snap.fits;1.11551;26465.3;1.17756;0
20170816114448875_BPB-R1_snap.fits;1.423;26523.9;1.26677;0
20170816114624107_BPB-R1_met.fits;1.22313;26478.5;2.69832;0.170667
20170816114630592_BPB-R1_met.fits;1.42754;26547.4;3.30507;0.512
20170816114548950_BPB-R1_snap.fits;1.45569;26500.5;0.913221;0
20170816114733056_BPB-R1_met.fits;1.40314;26480;3.38282;0.341333
20170816114649024_BPB-R1_snap.fits;1.51758;26463.9;0.867341;0
20170816114800022_BPB-R1_met.fits;1.15431;26471.2;5.56733;0.341333
20170816114831766_BPB-R1_met.fits;1.38605;26469.7;5.44839;0.341333
20170816114749099_BPB-R1_snap.fits;1.16112;26521;1.37092;0
20170816114844054_BPB-R1_met.fits;1.37918;26515.1;6.59039;0.341333
20170816114904875_BPB-R1_met.fits;1.11299;26474.1;3.49346;0.170667
20170816114849174_BPB-R1_snap.fits;1.39428;26471.2;1.11039;0
20170816114949248_BPB-R1_snap.fits;1.13017;26459.5;1.13365;0
20170816115049323_BPB-R1_snap.fits;1.24928;26459.5;1.17723;0
20170816115156736_BPB-R1_met.fits;1.53115;26493.2;9.32218;0.341333
20170816115149398_BPB-R1_snap.fits;1.18326;26523.9;0.97396;0
20170816115249472_BPB-R1_snap.fits;1.35108;26532.7;1.05851;0
20170816115349547_BPB-R1_snap.fits;1.38172;26480;1.38481;0
20170816115449622_BPB-R1_snap.fits;1.13325;26531.2;1.24398;0
20170816115635435_BPB-R1_met.fits;1.43554;26481.4;3.99664;0.170667
20170816115549696_BPB-R1_snap.fits;1.20362;26465.3;1.35577;0
20170816115649771_BPB-R1_snap.fits;1.25792;26500.5;1.10394;0
20170816115754112_BPB-R1_met.fits;1.34948;26491.7;3.97891;1.36533
20170816115749846_BPB-R1_snap.fits;1.23959;26458;1.24372;0
20170816115849920_BPB-R1_snap.fits;1.23298;26544.4;1.39333;0
20170816115949995_BPB-R1_snap.fits;1.40974;26488.8;1.04929;0
