# file name; noise; peak f.; mag.; duration
20170816070114774_BPB-R1_met.fits;1.36705;26496.1;4.55511;0.170667
20170816070027670_BPB-R1_snap.fits;1.4372;26456.5;1.22917;0
20170816070127744_BPB-R1_snap.fits;1.18647;26462.4;1.41761;0
20170816070315776_BPB-R1_met.fits;1.31791;26463.9;5.74238;0.170667
20170816070227819_BPB-R1_snap.fits;1.13703;26504.9;1.18075;0
20170816070327894_BPB-R1_snap.fits;1.17325;26472.7;0.995627;0
20170816070441963_BPB-R1_met.fits;1.37197;26493.2;3.86907;0.170667
20170816070427968_BPB-R1_snap.fits;1.35245;26484.4;1.40663;0
20170816070528043_BPB-R1_snap.fits;1.37294;26469.7;1.17841;0
20170816070632214_BPB-R1_met.fits;1.21213;26449.2;3.42855;1.024
20170816070628118_BPB-R1_snap.fits;1.31167;26523.9;1.1317;0
20170816070728192_BPB-R1_snap.fits;1.31712;26456.5;1.0493;0
20170816070835264_BPB-R1_met.fits;1.17013;26490.2;3.95173;0.341333
20170816070828267_BPB-R1_snap.fits;1.34842;26507.8;1.32271;0
20170816070928342_BPB-R1_snap.fits;1.22857;26519.5;0.939468;0
20170816071031147_BPB-R1_met.fits;1.302;26481.4;11.1182;0.341333
20170816071038656_BPB-R1_met.fits;1.23099;26449.2;3.63249;0.341333
20170816071109035_BPB-R1_met.fits;1.08091;26491.7;3.91764;2.21867
20170816071028416_BPB-R1_snap.fits;1.16868;26468.3;1.31919;0
20170816071128491_BPB-R1_snap.fits;1.38956;26534.2;0.90564;0
20170816071228566_BPB-R1_snap.fits;1.23027;26537.1;1.17128;0
20170816071328640_BPB-R1_snap.fits;1.25569;26521;1.07165;0
20170816071428715_BPB-R1_snap.fits;1.28448;26526.9;0.767564;0
20170816071533398_BPB-R1_met.fits;1.29995;26500.5;3.50932;1.536
20170816071528790_BPB-R1_snap.fits;1.24075;26499;0.982106;0
20170816071651392_BPB-R1_met.fits;1.25558;26490.2;2.70675;0.170667
20170816071628864_BPB-R1_snap.fits;1.19652;26516.6;1.2131;0
20170816071728939_BPB-R1_snap.fits;1.27702;26471.2;1.25097;0
20170816071842667_BPB-R1_met.fits;1.35169;26494.6;4.05577;0.170667
20170816071829014_BPB-R1_snap.fits;1.22708;26547.4;1.15254;0
20170816071929088_BPB-R1_snap.fits;1.50818;26535.6;0.933435;0
20170816072038038_BPB-R1_met.fits;1.18861;26480;3.47744;0.170667
20170816072114731_BPB-R1_met.fits;1.2248;26487.3;3.58134;0.512
20170816072117632_BPB-R1_met.fits;1.17935;26494.6;2.40242;0.170667
20170816072029163_BPB-R1_snap.fits;1.12018;26545.9;1.26432;0
20170816072159616_BPB-R1_met.fits;1.21262;26450.7;2.6616;0.341333
20170816072203200_BPB-R1_met.fits;1.26494;26449.2;3.00285;0.341333
20170816072129238_BPB-R1_snap.fits;1.04584;26532.7;1.01386;0
20170816072225387_BPB-R1_met.fits;1.12007;26503.4;5.53972;0.512
20170816072229312_BPB-R1_snap.fits;1.16507;26540;1.14546;0
20170816072416150_BPB-R1_met.fits;1.09904;26506.3;2.69921;0.170667
20170816072329387_BPB-R1_snap.fits;1.18153;26497.6;1.08101;0
20170816072429462_BPB-R1_snap.fits;1.33042;26516.6;1.07195;0
20170816072529536_BPB-R1_snap.fits;1.31456;26474.1;1.14586;0
20170816072625515_BPB-R1_met.fits;1.27943;26523.9;2.89597;0.170667
20170816072708694_BPB-R1_met.fits;1.12378;26484.4;3.15523;0.170667
20170816072629611_BPB-R1_snap.fits;1.14888;26521;1.09739;0
20170816072729686_BPB-R1_snap.fits;1.35158;26522.5;1.48023;0
20170816072829760_BPB-R1_snap.fits;1.35149;26471.2;0.835292;0
20170816072938880_BPB-R1_met.fits;1.16211;26487.3;2.4313;0.170667
20170816072948779_BPB-R1_met.fits;1.15115;26468.3;5.69144;0.341333
20170816072929835_BPB-R1_snap.fits;1.27869;26534.2;1.19608;0
20170816073029910_BPB-R1_snap.fits;1.05191;26490.2;0.900985;0
20170816073207190_BPB-R1_met.fits;1.25272;26494.6;2.86552;0.170667
20170816073129984_BPB-R1_snap.fits;1.10547;26472.7;1.38204;0
20170816073230059_BPB-R1_snap.fits;1.29265;26500.5;1.14855;0
20170816073357099_BPB-R1_met.fits;1.1833;26485.8;2.43649;0.170667
20170816073330134_BPB-R1_snap.fits;1.27627;26477.1;1.05209;0
20170816073449664_BPB-R1_met.fits;1.23875;26515.1;4.25188;0.170667
20170816073430208_BPB-R1_snap.fits;1.158;26449.2;1.17885;0
20170816073530283_BPB-R1_snap.fits;1.37494;26503.4;1.36224;0
20170816073632747_BPB-R1_met.fits;1.50965;26468.3;9.80282;1.70667
20170816073630358_BPB-R1_snap.fits;1.26366;26515.1;1.12584;0
20170816073750571_BPB-R1_met.fits;1.32088;26490.2;2.7852;0.170667
20170816073802006_BPB-R1_met.fits;1.38056;26523.9;5.5401;0.170667
20170816073730432_BPB-R1_snap.fits;1.14624;26532.7;1.07317;0
20170816073914880_BPB-R1_met.fits;1.10119;26502;3.0583;0.512
20170816073830507_BPB-R1_snap.fits;1.17906;26484.4;0.913373;0
20170816073944918_BPB-R1_met.fits;1.01657;26475.6;2.11043;1.36533
20170816073950208_BPB-R1_met.fits;1.05677;26485.8;2.76694;0.682667
20170816073930582_BPB-R1_snap.fits;1.07761;26506.3;1.15086;0
20170816074029803_BPB-R1_met.fits;1.06866;26537.1;3.07019;3.072
20170816074030656_BPB-R1_snap.fits;0.988551;26481.4;1.10865;0
20170816074130731_BPB-R1_snap.fits;1.37611;26543;0.991044;0
20170816074230806_BPB-R1_snap.fits;1.14138;26466.8;1.11712;0
20170816074338219_BPB-R1_met.fits;1.34459;26510.7;3.04427;0.170667
20170816074348971_BPB-R1_met.fits;1.04561;26488.8;2.16794;0.170667
20170816074413547_BPB-R1_met.fits;1.20321;26471.2;3.35182;0.170667
20170816074330880_BPB-R1_snap.fits;1.14596;26510.7;1.45141;0
20170816074430955_BPB-R1_snap.fits;1.12044;26481.4;1.10234;0
20170816074531030_BPB-R1_snap.fits;1.31297;26471.2;0.99386;0
20170816074631104_BPB-R1_snap.fits;1.32209;26480;1.04951;0
20170816074731179_BPB-R1_snap.fits;1.36836;26513.7;1.09909;0
20170816074919723_BPB-R1_met.fits;1.03528;26484.4;2.21847;0.170667
20170816074831254_BPB-R1_snap.fits;1.19252;26534.2;1.29526;0
20170816074931328_BPB-R1_snap.fits;1.34983;26521;1.01199;0
20170816075031403_BPB-R1_snap.fits;1.01215;26488.8;0.975026;0
20170816075131478_BPB-R1_snap.fits;1.228;26540;1.0182;0
20170816075225920_BPB-R1_met.fits;1.23652;26525.4;6.30112;0.170667
20170816075242134_BPB-R1_met.fits;1.30528;26478.5;3.50537;0.341333
20170816075231552_BPB-R1_snap.fits;1.2948;26490.2;1.064;0
20170816075345622_BPB-R1_met.fits;1.28699;26458;3.32942;0.341333
20170816075331627_BPB-R1_snap.fits;1.34878;26523.9;1.01659;0
20170816075433750_BPB-R1_met.fits;1.27997;26490.2;4.82195;0.341333
20170816075501227_BPB-R1_met.fits;1.62945;26487.3;5.51853;0.341333
20170816075431702_BPB-R1_snap.fits;1.04605;26460.9;1.25168;0
20170816075531776_BPB-R1_snap.fits;1.36972;26452.1;1.1531;0
20170816075631851_BPB-R1_snap.fits;1.06057;26535.6;1.08193;0
20170816075734144_BPB-R1_met.fits;1.68951;26493.2;12.1797;0.512
20170816075802646_BPB-R1_met.fits;1.22968;26509.3;2.92648;1.19467
20170816075807083_BPB-R1_met.fits;1.3096;26496.1;3.84265;0.512
20170816075731926_BPB-R1_snap.fits;1.32726;26453.6;1.22448;0
20170816075846848_BPB-R1_met.fits;1.1751;26481.4;2.49812;0.170667
20170816075832000_BPB-R1_snap.fits;1.12405;26523.9;1.13185;0
20170816075939584_BPB-R1_met.fits;1.20264;26485.8;4.62909;0.170667
20170816075932075_BPB-R1_snap.fits;1.47151;26500.5;1.05017;0
