# file name; noise; peak f.; mag.; duration
20170816090038507_BPB-R1_met.fits;1.20594;26485.8;6.30107;0.341333
20170816090036630_BPB-R1_snap.fits;1.4329;26502;1.09582;0
20170816090216640_BPB-R1_met.fits;1.36754;26487.3;3.31;0.341333
20170816090227563_BPB-R1_met.fits;1.21055;26510.7;2.8657;0.170667
20170816090136704_BPB-R1_snap.fits;1.56015;26544.4;1.04414;0
20170816090254187_BPB-R1_met.fits;1.31669;26482.9;27.0026;0.512
20170816090236779_BPB-R1_snap.fits;1.56383;26497.6;1.30924;0
20170816090336854_BPB-R1_snap.fits;1.41584;26458;1.09465;0
20170816090436928_BPB-R1_snap.fits;1.44183;26526.9;1.24231;0
20170816090537003_BPB-R1_snap.fits;1.43464;26452.1;1.18133;0
20170816090637078_BPB-R1_snap.fits;1.33451;26491.7;1.30448;0
20170816090822208_BPB-R1_met.fits;1.39862;26487.3;4.98728;0.170667
20170816090737152_BPB-R1_snap.fits;1.44955;26500.5;0.855076;0
20170816090837227_BPB-R1_snap.fits;1.35035;26496.1;1.32696;0
20170816090937643_BPB-R1_met.fits;1.4309;26529.8;3.32352;0.170667
20170816091008534_BPB-R1_met.fits;1.22417;26521;3.80426;0.341333
20170816090937302_BPB-R1_snap.fits;1.25588;26450.7;1.10426;0
20170816091037376_BPB-R1_snap.fits;1.31985;26478.5;1.04872;0
20170816091137451_BPB-R1_snap.fits;1.48144;26537.1;1.21337;0
20170816091237526_BPB-R1_snap.fits;1.56822;26547.4;1.18984;0
20170816091337600_BPB-R1_snap.fits;1.42905;26544.4;1.09019;0
20170816091437675_BPB-R1_snap.fits;1.74229;26521;1.2488;0
20170816091553451_BPB-R1_met.fits;1.27051;26477.1;6.42142;0.170667
20170816091627243_BPB-R1_met.fits;1.12289;26531.2;5.66465;1.024
20170816091537750_BPB-R1_snap.fits;1.26508;26506.3;1.21292;0
20170816091637824_BPB-R1_snap.fits;1.26432;26503.4;1.06656;0
20170816091737899_BPB-R1_snap.fits;1.15383;26540;1.20658;0
20170816091841899_BPB-R1_met.fits;1.60545;26487.3;15.3183;0.341333
20170816091837974_BPB-R1_snap.fits;1.41383;26526.9;1.16691;0
20170816091938048_BPB-R1_snap.fits;1.13019;26537.1;1.09537;0
20170816092111232_BPB-R1_met.fits;1.19385;26525.4;2.61491;0.170667
20170816092129835_BPB-R1_met.fits;1.39371;26515.1;3.50333;0.341333
20170816092038123_BPB-R1_snap.fits;1.28568;26515.1;1.26744;0
20170816092144342_BPB-R1_met.fits;1.42066;26504.9;5.76297;0.341333
20170816092138198_BPB-R1_snap.fits;1.35492;26537.1;1.08421;0
20170816092247147_BPB-R1_met.fits;1.12282;26493.2;3.0047;0.170667
20170816092238272_BPB-R1_snap.fits;1.40072;26541.5;1.08125;0
20170816092338347_BPB-R1_snap.fits;1.20924;26519.5;0.945343;0
20170816092438592_BPB-R1_met.fits;1.15869;26484.4;10.6262;0.170667
20170816092514091_BPB-R1_met.fits;1.27021;26471.2;2.96975;0.512
20170816092438422_BPB-R1_snap.fits;1.28098;26522.5;0.970526;0
20170816092538496_BPB-R1_snap.fits;1.42268;26512.2;0.83184;0
20170816092653078_BPB-R1_met.fits;1.36227;26521;7.02199;0.341333
20170816092638571_BPB-R1_snap.fits;1.41488;26488.8;0.923906;0
20170816092738646_BPB-R1_snap.fits;1.40823;26541.5;1.02061;0
20170816092838720_BPB-R1_snap.fits;1.27004;26515.1;1.08691;0
20170816092938795_BPB-R1_snap.fits;1.18162;26529.8;0.835937;0
20170816093049110_BPB-R1_met.fits;1.32267;26463.9;3.33899;0.170667
20170816093057643_BPB-R1_met.fits;1.38102;26469.7;4.51645;0.170667
20170816093104470_BPB-R1_met.fits;1.23444;26491.7;5.496;0.170667
20170816093038870_BPB-R1_snap.fits;1.28392;26497.6;1.14002;0
20170816093138944_BPB-R1_snap.fits;1.22931;26523.9;1.08379;0
20170816093305643_BPB-R1_met.fits;1.26726;26496.1;4.48117;0.170667
20170816093239019_BPB-R1_snap.fits;1.45719;26450.7;1.06637;0
20170816093409472_BPB-R1_met.fits;1.31861;26465.3;3.25999;0.170667
20170816093424320_BPB-R1_met.fits;1.24219;26484.4;4.27815;0.170667
20170816093339094_BPB-R1_snap.fits;1.22063;26494.6;1.20837;0
20170816093517056_BPB-R1_met.fits;1.29776;26465.3;3.10635;0.341333
20170816093439168_BPB-R1_snap.fits;1.08264;26544.4;1.10419;0
20170816093539243_BPB-R1_snap.fits;1.11982;26480;1.1267;0
20170816093729664_BPB-R1_met.fits;1.30448;26491.7;3.41382;0.170667
20170816093639318_BPB-R1_snap.fits;1.0978;26518.1;1.23804;0
20170816093739392_BPB-R1_snap.fits;1.26958;26528.3;0.940427;0
20170816093841003_BPB-R1_met.fits;1.38291;26487.3;2.86853;0.170667
20170816093852438_BPB-R1_met.fits;1.67684;26485.8;5.05064;0.512
20170816093839467_BPB-R1_snap.fits;1.43025;26465.3;1.08177;0
20170816093939542_BPB-R1_snap.fits;1.40696;26450.7;1.24871;0
20170816094039616_BPB-R1_snap.fits;1.52958;26523.9;1.27104;0
20170816094146688_BPB-R1_met.fits;1.37335;26509.3;11.198;0.682667
20170816094158464_BPB-R1_met.fits;1.42965;26482.9;2.99556;10.752
20170816094211435_BPB-R1_met.fits;1.36698;26491.7;3.48126;1.70667
20170816094139691_BPB-R1_snap.fits;1.15545;26503.4;1.25828;0
20170816094239766_BPB-R1_snap.fits;1.51613;26507.8;1.2013;0
20170816094406635_BPB-R1_met.fits;1.15482;26475.6;2.78262;0.170667
20170816094339840_BPB-R1_snap.fits;1.20386;26490.2;1.21703;0
20170816094522582_BPB-R1_met.fits;1.23146;26482.9;3.02991;0.341333
20170816094439915_BPB-R1_snap.fits;1.42764;26545.9;0.910364;0
20170816094558080_BPB-R1_met.fits;1.35681;26493.2;4.18097;0.170667
20170816094539990_BPB-R1_snap.fits;1.17802;26491.7;0.977861;0
20170816094640064_BPB-R1_snap.fits;1.34839;26465.3;1.06504;0
20170816094740139_BPB-R1_snap.fits;1.22545;26516.6;1.27322;0
20170816094840214_BPB-R1_snap.fits;1.47759;26482.9;1.03175;0
20170816095001110_BPB-R1_met.fits;1.2465;26493.2;3.89868;0.341333
20170816094940288_BPB-R1_snap.fits;1.35929;26481.4;1.26098;0
20170816095040363_BPB-R1_snap.fits;1.35446;26449.2;0.95135;0
20170816095140438_BPB-R1_snap.fits;1.27936;26484.4;1.39218;0
20170816095254848_BPB-R1_met.fits;1.384;26507.8;3.7627;0.170667
20170816095240512_BPB-R1_snap.fits;1.39113;26506.3;1.3967;0
20170816095340587_BPB-R1_snap.fits;1.19461;26522.5;1.06134;0
20170816095440662_BPB-R1_snap.fits;1.48901;26477.1;1.27383;0
20170816095540736_BPB-R1_snap.fits;1.54501;26480;1.35267;0
20170816095640811_BPB-R1_snap.fits;1.29815;26537.1;1.22068;0
20170816095740886_BPB-R1_snap.fits;1.21845;26482.9;1.21724;0
20170816095840960_BPB-R1_snap.fits;1.31884;26474.1;1.28792;0
20170816095941035_BPB-R1_snap.fits;1.32562;26490.2;1.11065;0
