#timestamp,LO_Frequency,Hit 
1502845215.1,286047002.5,N
1502845216.0,286047002.5,N
1502845235.8,286047002.0,N
1502845255.6,286047001.8,N
1502845275.5,286047001.7,N
1502845295.3,286047001.5,N
1502845315.1,286047004.0,P
1502845335.9,286047002.7,N
1502845355.7,286047002.5,P
1502845375.5,286047002.2,P
1502845395.4,286046998.8,P
1502845415.2,286046998.9,N
1502845435.0,286046998.4,N
1502845435.9,286046998.4,N
1502845455.8,286047001.0,N
1502845475.6,286047000.5,N
1502845495.4,286047000.2,N
1502845515.3,286047000.2,N
1502845535.1,286047002.8,N
1502845536.0,286047002.8,N
1502845555.8,286047000.0,N
1502845575.7,286047000.2,N
1502845595.5,286047002.6,N
1502845615.3,286047002.1,N
1502845635.1,286047002.6,N
1502845655.9,286047002.0,N
1502845675.7,286047001.3,N
1502845695.5,286047001.9,N
1502845715.4,286047004.3,N
1502845735.2,286047004.0,N
1502845755.0,286047004.1,N
1502845755.9,286047004.1,N
1502845775.8,286047003.7,N
1502845795.6,286047003.2,N
1502845815.4,286047003.0,N
1502845835.3,286047006.0,P
1502845855.1,286047001.6,N
1502845856.0,286047001.6,N
1502845875.8,286047003.9,N
1502845895.7,286047004.2,N
1502845915.5,286047003.8,N
1502845935.3,286047003.6,N
1502845955.2,286047003.5,N
1502845975.9,286047004.1,N
1502845995.7,286047003.8,N
1502846015.5,286047003.4,N
1502846035.4,286047003.4,N
1502846055.2,286047003.7,P
1502846075.1,286046999.8,N
1502846076.0,286046999.8,N
1502846095.8,286047002.7,N
1502846115.6,286047002.3,N
1502846135.4,286047002.5,N
1502846155.3,286047002.8,N
1502846175.1,286047002.1,N
1502846195.8,286047002.3,N
1502846215.7,286047001.5,N
1502846235.5,286047001.7,N
1502846255.3,286047004.4,P
1502846275.2,286047000.3,N
1502846295.9,286046999.9,N
1502846315.7,286047002.3,N
1502846335.6,286047002.6,N
1502846355.4,286047002.1,N
1502846375.2,286047002.5,N
1502846395.1,286047002.0,N
1502846396.0,286047002.0,N
1502846415.8,286047001.9,N
1502846435.6,286047001.3,N
1502846455.5,286047001.9,N
1502846475.3,286047001.7,N
1502846495.1,286047004.3,P
1502846515.9,286047002.8,N
1502846535.7,286047002.3,N
1502846555.5,286047001.6,N
1502846575.4,286047002.2,N
1502846595.2,286047002.1,N
1502846615.0,286047001.6,N
1502846615.9,286047001.6,N
1502846635.8,286047001.5,N
1502846655.6,286047001.8,N
1502846675.4,286047001.7,N
1502846695.3,286047004.4,P
1502846715.1,286046999.8,N
1502846716.0,286046999.8,N
1502846735.8,286047002.4,N
1502846755.7,286047001.5,N
1502846775.5,286047001.7,N
1502846795.3,286047003.8,N
1502846815.1,286047003.9,N
1502846835.9,286047001.7,N
1502846855.7,286047003.8,N
1502846875.5,286047003.6,N
1502846895.4,286047004.0,N
1502846915.2,286047003.1,N
1502846935.0,286047003.0,N
1502846935.9,286047003.0,N
1502846955.8,286047006.0,P
1502846975.6,286047001.8,N
1502846995.4,286047001.9,N
1502847015.3,286047002.5,N
1502847035.1,286047002.4,N
1502847055.8,286047001.9,N
1502847075.7,286047001.6,N
1502847095.5,286047004.3,P
1502847115.3,286047001.1,N
1502847135.2,286047000.4,N
1502847155.9,286047000.5,N
1502847175.7,286047000.0,N
1502847195.6,286047000.6,N
1502847215.4,286046999.7,N
1502847235.2,286047002.8,N
1502847255.1,286047002.4,N
1502847256.0,286047002.4,N
1502847275.8,286047002.3,N
1502847295.6,286047002.5,N
1502847315.4,286047002.1,N
1502847335.3,286047002.1,N
1502847355.1,286047001.6,N
1502847375.8,286047001.8,N
1502847395.7,286047001.4,N
1502847415.5,286047001.8,N
1502847435.3,286047001.6,N
1502847455.2,286047003.6,P
1502847475.0,286047002.5,N
1502847475.9,286047002.5,P
1502847495.7,286047001.8,N
1502847515.6,286047002.5,P
1502847535.4,286047001.2,P
1502847555.2,286047000.8,N
1502847575.1,286047000.5,N
1502847576.0,286047000.5,N
1502847595.8,286047000.0,N
1502847615.6,286047000.5,N
1502847635.5,286046999.8,N
1502847655.3,286047002.8,P
1502847675.1,286047000.3,N
1502847695.9,286047000.2,N
1502847715.7,286047000.1,N
1502847735.5,286047002.8,N
1502847755.4,286047000.2,N
1502847775.2,286047002.3,N
1502847795.0,286047002.6,N
1502847795.9,286047002.6,N
1502847815.8,286047002.7,N
1502847835.6,286047001.9,N
1502847855.4,286047001.8,N
1502847875.3,286047001.4,N
1502847895.1,286047001.5,N
1502847896.0,286047001.5,N
1502847915.8,286047001.7,N
1502847935.7,286047003.9,P
1502847955.5,286047002.5,N
1502847975.3,286047002.2,N
1502847995.2,286047002.3,N
1502848015.9,286047001.7,N
1502848035.7,286047001.9,N
1502848055.6,286047004.3,P
1502848075.4,286046999.9,N
1502848095.2,286047000.5,N
1502848115.0,286046999.7,N
1502848116.0,286046999.7,N
1502848135.8,286047000.3,N
1502848155.6,286047002.7,N
1502848175.4,286047000.1,N
1502848195.3,286047001.5,N
1502848215.1,286047002.7,N
1502848235.8,286047002.6,N
1502848255.7,286047001.9,N
1502848275.5,286047001.5,N
1502848295.3,286047001.4,N
1502848315.2,286047004.3,P
1502848335.9,286047002.6,N
1502848355.7,286047002.4,N
1502848375.6,286047001.9,N
1502848395.4,286047002.5,N
1502848415.2,286047004.0,P
1502848435.1,286047002.5,P
1502848436.0,286047002.5,P
1502848455.8,286047001.0,N
1502848475.6,286047001.9,N
1502848495.5,286047000.0,N
1502848515.3,286046999.9,N
1502848535.1,286047002.6,N
1502848555.9,286047002.0,N
1502848575.7,286046999.8,N
1502848595.5,286047001.8,N
1502848615.4,286047001.3,N
1502848635.2,286047004.4,P
1502848655.0,286046999.8,N
1502848655.9,286046999.8,N
1502848675.8,286046999.9,N
1502848695.6,286047002.4,N
1502848715.4,286047004.4,N
1502848735.3,286047001.7,N
1502848755.1,286047001.9,N
1502848756.0,286047001.9,N
1502848775.8,286047003.9,N
1502848795.6,286047002.0,N
