# file name; noise; peak f.; mag.; duration
20170816060023190_BPB-R1_snap.fits;7.33946;26532.7;5.48561;0
20170816060123264_BPB-R1_snap.fits;7.97699;26453.6;7.20006;0
20170816060223339_BPB-R1_snap.fits;7.65858;26487.3;6.67817;0
20170816060323414_BPB-R1_snap.fits;8.00836;26523.9;7.90152;0
20170816060423488_BPB-R1_snap.fits;7.87817;26475.6;7.48509;0
20170816060523563_BPB-R1_snap.fits;8.38464;26522.5;6.97537;0
20170816060623638_BPB-R1_snap.fits;7.57725;26494.6;6.54402;0
20170816060717227_BPB-R1_met.fits;9.01089;26490.2;18.8867;0.341333
20170816060721835_BPB-R1_met.fits;5.97472;26491.7;14.3933;0.170667
20170816060723712_BPB-R1_snap.fits;6.61906;26523.9;7.48835;0
20170816060823787_BPB-R1_snap.fits;8.36534;26543;8.38566;0
20170816060923862_BPB-R1_snap.fits;8.70503;26522.5;7.13287;0
20170816061026326_BPB-R1_met.fits;7.31706;26499;16.0324;0.170667
20170816061023936_BPB-R1_snap.fits;9.13992;26516.6;6.56963;0
20170816061124011_BPB-R1_snap.fits;9.20151;26484.4;8.36743;0
20170816061224086_BPB-R1_snap.fits;8.32089;26449.2;7.16989;0
20170816061324160_BPB-R1_snap.fits;7.62217;26523.9;6.82682;0
20170816061424235_BPB-R1_snap.fits;9.54062;26528.3;7.92739;0
20170816061524310_BPB-R1_snap.fits;7.41467;26526.9;8.08111;0
20170816061624384_BPB-R1_snap.fits;7.35457;26474.1;5.17923;0
20170816061724459_BPB-R1_snap.fits;8.31731;26485.8;7.19296;0
20170816061911296_BPB-R1_met.fits;7.64974;26453.6;21.9737;1.70667
20170816061824534_BPB-R1_snap.fits;9.57351;26523.9;8.99866;0
20170816061924608_BPB-R1_snap.fits;9.40554;26528.3;6.36323;0
20170816062113664_BPB-R1_met.fits;7.6361;26500.5;15.5206;0.170667
20170816062024683_BPB-R1_snap.fits;7.6379;26529.8;6.28609;0
20170816062124758_BPB-R1_snap.fits;7.53404;26477.1;7.86693;0
20170816062224832_BPB-R1_snap.fits;9.21902;26499;7.25865;0
20170816062324907_BPB-R1_snap.fits;8.24518;26475.6;6.80341;0
20170816062424982_BPB-R1_snap.fits;7.96438;26509.3;5.61626;0
20170816062525056_BPB-R1_snap.fits;6.89862;26522.5;7.05484;0
20170816062625131_BPB-R1_snap.fits;6.48496;26480;4.77602;0
20170816062725206_BPB-R1_snap.fits;9.36488;26529.8;6.76707;0
20170816062825280_BPB-R1_snap.fits;7.41876;26502;5.26331;0
20170816062925355_BPB-R1_snap.fits;7.7503;26484.4;5.06995;0
20170816063025430_BPB-R1_snap.fits;8.51234;26507.8;5.90076;0
20170816063125504_BPB-R1_snap.fits;8.80164;26521;8.32881;0
20170816063225579_BPB-R1_snap.fits;7.73909;26499;7.67786;0
20170816063325654_BPB-R1_snap.fits;7.03512;26494.6;9.17136;0
20170816063425728_BPB-R1_snap.fits;7.83926;26494.6;8.76611;0
20170816063525803_BPB-R1_snap.fits;8.13505;26500.5;6.97136;0
20170816063625878_BPB-R1_snap.fits;6.45374;26512.2;5.01801;0
20170816063725952_BPB-R1_snap.fits;6.79814;26462.4;7.0215;0
20170816063826027_BPB-R1_snap.fits;7.54842;26507.8;5.90382;0
20170816063926102_BPB-R1_snap.fits;5.33394;26545.9;4.27413;0
20170816064026176_BPB-R1_snap.fits;5.95059;26458;6.68206;0
20170816064126251_BPB-R1_snap.fits;4.18147;26513.7;4.48155;0
20170816064226326_BPB-R1_snap.fits;5.50564;26496.1;5.3055;0
20170816064326400_BPB-R1_snap.fits;5.66772;26506.3;6.18395;0
20170816064426475_BPB-R1_snap.fits;4.67095;26493.2;3.19204;0
20170816064526550_BPB-R1_snap.fits;3.89103;26456.5;3.5183;0
20170816064626624_BPB-R1_snap.fits;3.41986;26485.8;3.38184;0
20170816064726699_BPB-R1_snap.fits;4.46981;26545.9;4.52275;0
20170816064826774_BPB-R1_snap.fits;3.88151;26491.7;4.05486;0
20170816064926848_BPB-R1_snap.fits;4.0301;26500.5;3.91404;0
20170816065026923_BPB-R1_snap.fits;2.60802;26519.5;2.6138;0
20170816065126998_BPB-R1_snap.fits;3.28354;26494.6;3.43733;0
20170816065227072_BPB-R1_snap.fits;2.75329;26509.3;2.60072;0
20170816065327147_BPB-R1_snap.fits;2.57605;26528.3;2.00115;0
20170816065435414_BPB-R1_met.fits;2.27938;26513.7;6.33009;0.170667
20170816065505963_BPB-R1_met.fits;2.77615;26493.2;9.06597;0.170667
20170816065427222_BPB-R1_snap.fits;2.0285;26526.9;1.72621;0
20170816065527296_BPB-R1_snap.fits;2.15032;26491.7;2.07918;0
20170816065627371_BPB-R1_snap.fits;1.41758;26523.9;1.12869;0
20170816065727446_BPB-R1_snap.fits;1.71039;26510.7;1.68643;0
20170816065827520_BPB-R1_snap.fits;1.60419;26491.7;1.26073;0
20170816065931008_BPB-R1_met.fits;1.66499;26484.4;3.35129;0.170667
20170816065927595_BPB-R1_snap.fits;1.72064;26490.2;1.60986;0
