# file name; noise; peak f.; mag.; duration
20170816100033600_BPB-R1_met.fits;1.21109;26518.1;17.8792;0.341333
20170816100041110_BPB-R1_snap.fits;1.41286;26485.8;1.41227;0
20170816100141184_BPB-R1_snap.fits;1.28492;26522.5;1.10096;0
20170816100316246_BPB-R1_met.fits;1.61711;26453.6;5.30583;0.170667
20170816100325120_BPB-R1_met.fits;1.64392;26504.9;5.78381;0.341333
20170816100241259_BPB-R1_snap.fits;1.30339;26478.5;1.18388;0
20170816100408982_BPB-R1_met.fits;1.28068;26472.7;7.32294;1.024
20170816100341334_BPB-R1_snap.fits;1.37649;26449.2;1.26747;0
20170816100519126_BPB-R1_met.fits;1.41923;26490.2;4.54526;0.170667
20170816100441408_BPB-R1_snap.fits;1.57254;26474.1;1.23989;0
20170816100626880_BPB-R1_met.fits;1.42879;26472.7;8.02592;0.341333
20170816100541483_BPB-R1_snap.fits;1.46814;26485.8;1.0103;0
20170816100641558_BPB-R1_snap.fits;1.35817;26487.3;1.07345;0
20170816100753238_BPB-R1_met.fits;1.46148;26497.6;6.053;0.341333
20170816100741632_BPB-R1_snap.fits;1.32121;26522.5;1.19719;0
20170816100841707_BPB-R1_snap.fits;1.41372;26487.3;1.09799;0
20170816100941782_BPB-R1_snap.fits;1.4981;26503.4;1.09955;0
20170816101041856_BPB-R1_snap.fits;1.11639;26544.4;1.48219;0
20170816101146368_BPB-R1_met.fits;1.3835;26510.7;3.1055;1.19467
20170816101141931_BPB-R1_snap.fits;1.44241;26531.2;0.963006;0
20170816101309312_BPB-R1_met.fits;1.58154;26493.2;4.03552;0.341333
20170816101315456_BPB-R1_met.fits;1.79347;26474.1;6.3264;0.341333
20170816101242006_BPB-R1_snap.fits;1.14357;26469.7;1.14461;0
20170816101425259_BPB-R1_met.fits;1.50932;26488.8;14.9681;1.024
20170816101342080_BPB-R1_snap.fits;1.10893;26474.1;1.46857;0
20170816101442155_BPB-R1_snap.fits;1.23626;26474.1;1.3341;0
20170816101542230_BPB-R1_snap.fits;1.25409;26519.5;1.41685;0
20170816101709782_BPB-R1_met.fits;1.34839;26496.1;3.57087;0.341333
20170816101732822_BPB-R1_met.fits;1.17388;26532.7;6.3725;0.512
20170816101642304_BPB-R1_snap.fits;1.33462;26452.1;1.15036;0
20170816101812075_BPB-R1_met.fits;1.4824;26488.8;5.12275;0.170667
20170816101816854_BPB-R1_met.fits;1.70495;26487.3;3.78696;0.341333
20170816101742379_BPB-R1_snap.fits;1.31284;26504.9;0.981201;0
20170816101842454_BPB-R1_snap.fits;1.28627;26516.6;1.09243;0
20170816102015638_BPB-R1_met.fits;1.47036;26472.7;5.46902;0.170667
20170816101942528_BPB-R1_snap.fits;1.36952;26513.7;1.05199;0
20170816102042603_BPB-R1_snap.fits;1.52012;26485.8;1.3264;0
20170816102152918_BPB-R1_met.fits;1.2432;26499;8.54876;0.170667
20170816102217152_BPB-R1_met.fits;1.2727;26478.5;3.06042;0.170667
20170816102142678_BPB-R1_snap.fits;1.30515;26531.2;1.00948;0
20170816102250603_BPB-R1_met.fits;1.41299;26491.7;4.51686;0.341333
20170816102242752_BPB-R1_snap.fits;1.43486;26494.6;0.925944;0
20170816102425835_BPB-R1_met.fits;1.45569;26468.3;5.1033;0.170667
20170816102342827_BPB-R1_snap.fits;1.22211;26519.5;1.31855;0
20170816102442902_BPB-R1_snap.fits;1.37337;26545.9;1.16012;0
20170816102542976_BPB-R1_snap.fits;1.35959;26507.8;1.53366;0
20170816102643051_BPB-R1_snap.fits;1.42578;26544.4;1.53535;0
20170816102743126_BPB-R1_snap.fits;1.13868;26541.5;1.16048;0
20170816102841835_BPB-R1_met.fits;1.55228;26469.7;3.91745;0.170667
20170816102850198_BPB-R1_met.fits;1.41105;26472.7;6.1605;0.341333
20170816102843200_BPB-R1_snap.fits;1.22414;26460.9;1.48106;0
20170816102943275_BPB-R1_snap.fits;1.36245;26525.4;1.12422;0
20170816103043350_BPB-R1_snap.fits;1.24163;26477.1;1.03749;0
20170816103140864_BPB-R1_met.fits;1.52211;26493.2;4.12256;0.341333
20170816103143424_BPB-R1_snap.fits;1.22636;26465.3;0.936638;0
20170816103243499_BPB-R1_snap.fits;1.19376;26478.5;1.25022;0
20170816103342550_BPB-R1_met.fits;1.19833;26493.2;6.1859;0.341333
20170816103343574_BPB-R1_snap.fits;1.36913;26540;1.04118;0
20170816103533312_BPB-R1_met.fits;1.09364;26496.1;2.44295;0.170667
20170816103443648_BPB-R1_snap.fits;1.39301;26502;1.35971;0
20170816103543723_BPB-R1_snap.fits;1.13021;26485.8;0.954839;0
20170816103643798_BPB-R1_snap.fits;1.49406;26534.2;1.19936;0
20170816103749846_BPB-R1_met.fits;1.10802;26474.1;2.51997;0.170667
20170816103743872_BPB-R1_snap.fits;1.33748;26534.2;1.11368;0
20170816103843947_BPB-R1_snap.fits;1.31303;26477.1;0.953365;0
20170816103944022_BPB-R1_snap.fits;1.4341;26512.2;1.18801;0
20170816104054848_BPB-R1_met.fits;1.26033;26493.2;6.30496;0.341333
20170816104044096_BPB-R1_snap.fits;1.30902;26504.9;1.23118;0
20170816104144171_BPB-R1_snap.fits;1.33882;26522.5;1.06247;0
20170816104336982_BPB-R1_met.fits;1.3508;26485.8;3.55242;0.170667
20170816104244246_BPB-R1_snap.fits;1.56679;26471.2;1.44176;0
20170816104402582_BPB-R1_met.fits;1.20902;26482.9;8.56438;0.341333
20170816104344320_BPB-R1_snap.fits;1.34622;26507.8;0.974788;0
20170816104444395_BPB-R1_snap.fits;1.45666;26529.8;0.964342;0
20170816104544470_BPB-R1_snap.fits;1.22303;26545.9;1.04783;0
20170816104719872_BPB-R1_met.fits;1.32862;26496.1;3.86873;0.170667
20170816104644544_BPB-R1_snap.fits;1.07724;26449.2;1.33748;0
20170816104744619_BPB-R1_snap.fits;1.23838;26547.4;0.885686;0
20170816104844694_BPB-R1_snap.fits;1.41966;26543;1.0854;0
20170816104938112_BPB-R1_met.fits;1.3011;26480;10.7297;0.341333
20170816104940843_BPB-R1_met.fits;1.42167;26497.6;3.87252;0.682667
20170816105030848_BPB-R1_met.fits;1.13048;26493.2;2.88543;3.24267
20170816104944768_BPB-R1_snap.fits;1.37152;26504.9;1.20364;0
20170816105044843_BPB-R1_snap.fits;1.20211;26523.9;1.04593;0
20170816105221270_BPB-R1_met.fits;1.38986;26494.6;2.85412;0.170667
20170816105144918_BPB-R1_snap.fits;1.20357;26459.5;1.31258;0
20170816105317248_BPB-R1_met.fits;1.36739;26506.3;3.33425;0.341333
20170816105244992_BPB-R1_snap.fits;1.30006;26459.5;1.41593;0
20170816105407254_BPB-R1_met.fits;1.17671;26488.8;5.13409;0.170667
20170816105345067_BPB-R1_snap.fits;1.17453;26474.1;1.43109;0
20170816105449067_BPB-R1_met.fits;1.07569;26490.2;2.55699;2.21867
20170816105517568_BPB-R1_met.fits;1.28418;26490.2;2.59134;0.170667
20170816105445142_BPB-R1_snap.fits;1.54089;26497.6;1.12663;0
20170816105628907_BPB-R1_met.fits;1.35983;26518.1;3.36799;0.512
20170816105637440_BPB-R1_met.fits;1.33057;26485.8;4.43751;0.341333
20170816105545216_BPB-R1_snap.fits;1.21716;26478.5;1.0141;0
20170816105645291_BPB-R1_snap.fits;1.33342;26456.5;1.01824;0
20170816105745366_BPB-R1_snap.fits;1.54049;26469.7;1.0838;0
20170816105845440_BPB-R1_snap.fits;1.40001;26472.7;1.17376;0
20170816105941760_BPB-R1_met.fits;1.37613;26475.6;18.1802;0.341333
20170816105945515_BPB-R1_snap.fits;1.29795;26481.4;1.19841;0
