# file name; noise; peak f.; mag.; duration
20170816050018710_BPB-R1_snap.fits;8.8895;26522.5;9.03676;0
20170816050118784_BPB-R1_snap.fits;9.89831;26455.1;5.22848;0
20170816050218859_BPB-R1_snap.fits;7.51687;26522.5;5.8158;0
20170816050318934_BPB-R1_snap.fits;7.92295;26541.5;8.66935;0
20170816050419008_BPB-R1_snap.fits;7.13892;26525.4;7.84148;0
20170816050519936_BPB-R1_met.fits;7.09186;26488.8;27.5159;0.170667
20170816050519083_BPB-R1_snap.fits;7.67345;26475.6;6.41943;0
20170816050619158_BPB-R1_snap.fits;8.86599;26499;5.86332;0
20170816050719232_BPB-R1_snap.fits;7.94566;26523.9;6.28777;0
20170816050819307_BPB-R1_snap.fits;8.1154;26523.9;7.92924;0
20170816050919382_BPB-R1_snap.fits;7.97852;26500.5;5.78724;0
20170816051019456_BPB-R1_snap.fits;6.64226;26466.8;8.31324;0
20170816051119531_BPB-R1_snap.fits;8.41649;26487.3;7.20269;0
20170816051219606_BPB-R1_snap.fits;7.08138;26459.5;7.11802;0
20170816051319680_BPB-R1_snap.fits;8.91165;26475.6;7.35852;0
20170816051419755_BPB-R1_snap.fits;7.59909;26507.8;6.26186;0
20170816051519830_BPB-R1_snap.fits;7.78038;26526.9;7.30428;0
20170816051619904_BPB-R1_snap.fits;7.81261;26512.2;7.72741;0
20170816051719979_BPB-R1_snap.fits;7.53292;26541.5;7.83415;0
20170816051820054_BPB-R1_snap.fits;8.41206;26475.6;6.99285;0
20170816051920128_BPB-R1_snap.fits;8.89948;26522.5;6.62128;0
20170816052020203_BPB-R1_snap.fits;7.91849;26475.6;5.49775;0
20170816052133931_BPB-R1_met.fits;7.69911;26499;23.1917;3.24267
20170816052140075_BPB-R1_met.fits;5.05776;26462.4;11.1034;2.048
20170816052145707_BPB-R1_met.fits;6.96046;26459.5;15.0915;0.341333
20170816052120278_BPB-R1_snap.fits;6.77579;26523.9;9.0657;0
20170816052220352_BPB-R1_snap.fits;6.95883;26523.9;9.01207;0
20170816052320427_BPB-R1_snap.fits;8.44096;26458;8.13097;0
20170816052420502_BPB-R1_snap.fits;8.1103;26543;6.20709;0
20170816052520576_BPB-R1_snap.fits;6.84178;26523.9;6.37781;0
20170816052620651_BPB-R1_snap.fits;8.52137;26547.4;6.1111;0
20170816052720726_BPB-R1_snap.fits;7.45587;26523.9;7.62469;0
20170816052820800_BPB-R1_snap.fits;7.60523;26523.9;7.32799;0
20170816052920875_BPB-R1_snap.fits;8.8208;26523.9;6.42192;0
20170816053020950_BPB-R1_snap.fits;8.82941;26494.6;7.37469;0
20170816053121024_BPB-R1_snap.fits;7.32215;26532.7;6.134;0
20170816053252843_BPB-R1_met.fits;8.07759;26499;21.1575;0.170667
20170816053221099_BPB-R1_snap.fits;9.04376;26456.5;6.29995;0
20170816053321174_BPB-R1_snap.fits;10.0346;26496.1;6.62947;0
20170816053421248_BPB-R1_snap.fits;7.87968;26453.6;6.57884;0
20170816053521323_BPB-R1_snap.fits;8.30573;26541.5;6.11757;0
20170816053621398_BPB-R1_snap.fits;9.03951;26471.2;6.32642;0
20170816053721472_BPB-R1_snap.fits;7.71148;26522.5;5.6196;0
20170816053821547_BPB-R1_snap.fits;8.08388;26502;6.30502;0
20170816053921622_BPB-R1_snap.fits;7.98561;26475.6;5.53753;0
20170816054021696_BPB-R1_snap.fits;7.41155;26475.6;7.31055;0
20170816054121771_BPB-R1_snap.fits;8.66382;26480;4.5372;0
20170816054221846_BPB-R1_snap.fits;9.71704;26523.9;6.73064;0
20170816054321920_BPB-R1_snap.fits;8.93245;26462.4;6.47343;0
20170816054421995_BPB-R1_snap.fits;7.02653;26494.6;7.50996;0
20170816054522070_BPB-R1_snap.fits;8.77746;26523.9;5.83724;0
20170816054622144_BPB-R1_snap.fits;8.76832;26545.9;7.27665;0
20170816054722219_BPB-R1_snap.fits;7.80324;26522.5;6.20987;0
20170816054822294_BPB-R1_snap.fits;6.47889;26523.9;9.7133;0
20170816054922368_BPB-R1_snap.fits;8.10499;26523.9;5.41303;0
20170816055022443_BPB-R1_snap.fits;7.65838;26523.9;6.22954;0
20170816055122518_BPB-R1_snap.fits;8.30403;26541.5;7.89714;0
20170816055222592_BPB-R1_snap.fits;8.37156;26535.6;8.48826;0
20170816055322667_BPB-R1_snap.fits;6.926;26523.9;5.64775;0
20170816055422742_BPB-R1_snap.fits;7.49022;26521;8.05215;0
20170816055612480_BPB-R1_met.fits;6.71592;26507.8;15.811;0.170667
20170816055522816_BPB-R1_snap.fits;8.55965;26537.1;8.50161;0
20170816055622891_BPB-R1_snap.fits;7.46085;26547.4;7.54022;0
20170816055722966_BPB-R1_snap.fits;8.59261;26523.9;6.98833;0
20170816055823040_BPB-R1_snap.fits;7.05804;26496.1;6.16673;0
20170816055923115_BPB-R1_snap.fits;8.04908;26494.6;5.70682;0
