# file name; noise; peak f.; mag.; duration
20170815235957675_BPB-R1_met.fits;1.37178;26503.4;2.8644;0.170667
20170816000056384_BPB-R1_snap.fits;1.28438;26463.9;1.28778;0
20170816000233664_BPB-R1_met.fits;1.21543;26487.3;4.74597;0.170667
20170816000156459_BPB-R1_snap.fits;1.36983;26522.5;1.05747;0
20170816000256534_BPB-R1_snap.fits;1.68116;26450.7;1.20406;0
20170816000356608_BPB-R1_snap.fits;1.35258;26478.5;1.07208;0
20170816000456683_BPB-R1_snap.fits;1.27301;26480;1.47045;0
20170816000556758_BPB-R1_snap.fits;1.37872;26545.9;1.07633;0
20170816000656832_BPB-R1_snap.fits;1.36468;26455.1;0.961911;0
20170816000814827_BPB-R1_met.fits;1.30374;26496.1;3.00661;0.170667
20170816000832918_BPB-R1_met.fits;1.43536;26507.8;2.89441;0.170667
20170816000756907_BPB-R1_snap.fits;1.26249;26540;1.10422;0
20170816000940502_BPB-R1_met.fits;1.64315;26477.1;3.64698;7.50933
20170816000856982_BPB-R1_snap.fits;1.56568;26456.5;1.1295;0
20170816001032726_BPB-R1_met.fits;1.41158;26510.7;2.90792;0.170667
20170816001041942_BPB-R1_met.fits;1.43776;26496.1;4.54354;0.341333
20170816000957056_BPB-R1_snap.fits;1.49354;26494.6;0.993666;0
20170816001110102_BPB-R1_met.fits;1.42849;26507.8;2.94228;0.170667
20170816001114539_BPB-R1_met.fits;1.14687;26466.8;3.9363;0.170667
20170816001057131_BPB-R1_snap.fits;1.62227;26481.4;1.74127;0
20170816001157206_BPB-R1_snap.fits;1.97664;26493.2;1.37973;0
20170816001257280_BPB-R1_snap.fits;1.7822;26463.9;1.75727;0
20170816001357355_BPB-R1_snap.fits;1.6656;26456.5;1.39591;0
20170816001457430_BPB-R1_snap.fits;1.63821;26458;1.29471;0
20170816001558699_BPB-R1_met.fits;1.52254;26469.7;6.03685;0.682667
20170816001614912_BPB-R1_met.fits;1.64972;26502;6.98749;0.341333
20170816001637440_BPB-R1_met.fits;1.31046;26490.2;2.74196;0.170667
20170816001557504_BPB-R1_snap.fits;2.21766;26455.1;1.91479;0
20170816001714475_BPB-R1_met.fits;1.42768;26518.1;5.99629;0.512
20170816001657579_BPB-R1_snap.fits;1.82195;26534.2;1.52824;0
20170816001757654_BPB-R1_snap.fits;1.70824;26510.7;1.19093;0
20170816001917014_BPB-R1_met.fits;1.44666;26475.6;5.54524;0.170667
20170816001857728_BPB-R1_snap.fits;1.34098;26535.6;1.23675;0
20170816002029376_BPB-R1_met.fits;2.14328;26477.1;6.13858;0.170667
20170816001957803_BPB-R1_snap.fits;1.54388;26494.6;1.4411;0
20170816002057878_BPB-R1_snap.fits;1.8742;26518.1;1.39817;0
20170816002157952_BPB-R1_snap.fits;1.37935;26459.5;1.39736;0
20170816002258027_BPB-R1_snap.fits;1.83445;26544.4;1.35397;0
20170816002358102_BPB-R1_snap.fits;1.57559;26523.9;1.38258;0
20170816002458176_BPB-R1_snap.fits;1.85407;26460.9;2.08088;0
20170816002608150_BPB-R1_met.fits;1.55083;26509.3;3.35922;0.170667
20170816002558251_BPB-R1_snap.fits;2.04022;26547.4;1.55644;0
20170816002658326_BPB-R1_snap.fits;2.07401;26518.1;1.74247;0
20170816002758400_BPB-R1_snap.fits;1.94879;26474.1;1.30442;0
20170816002858475_BPB-R1_snap.fits;1.46759;26523.9;1.75688;0
20170816002958550_BPB-R1_snap.fits;1.79946;26482.9;2.17118;0
20170816003058624_BPB-R1_snap.fits;2.13604;26480;1.70889;0
20170816003158699_BPB-R1_snap.fits;1.61608;26531.2;1.82971;0
20170816003258774_BPB-R1_snap.fits;2.29833;26547.4;1.93808;0
20170816003420864_BPB-R1_met.fits;2.18821;26499;10.4939;0.341333
20170816003358848_BPB-R1_snap.fits;1.9046;26474.1;1.44426;0
20170816003458923_BPB-R1_snap.fits;2.4562;26453.6;2.02897;0
20170816003558998_BPB-R1_snap.fits;1.81474;26474.1;1.62269;0
20170816003659072_BPB-R1_snap.fits;2.55132;26518.1;2.00294;0
20170816003759147_BPB-R1_snap.fits;2.2821;26458;2.65886;0
20170816003859222_BPB-R1_snap.fits;2.19539;26518.1;1.71419;0
20170816003959296_BPB-R1_snap.fits;2.41748;26521;2.43714;0
20170816004059371_BPB-R1_snap.fits;2.41516;26525.4;2.15191;0
20170816004159446_BPB-R1_snap.fits;3.23441;26478.5;2.07995;0
20170816004259520_BPB-R1_snap.fits;2.99417;26500.5;2.09948;0
20170816004405739_BPB-R1_met.fits;2.9003;26487.3;10.728;0.341333
20170816004359595_BPB-R1_snap.fits;2.43199;26493.2;2.65761;0
20170816004459670_BPB-R1_snap.fits;2.2513;26496.1;2.11863;0
20170816004559744_BPB-R1_snap.fits;2.03715;26499;1.93474;0
20170816004659819_BPB-R1_snap.fits;2.22877;26449.2;1.82523;0
20170816004834027_BPB-R1_met.fits;2.83023;26499;33.9578;0.341333
20170816004759894_BPB-R1_snap.fits;2.16357;26513.7;1.64063;0
20170816004859968_BPB-R1_snap.fits;2.52355;26465.3;2.50093;0
20170816005000043_BPB-R1_snap.fits;2.53632;26472.7;1.8999;0
20170816005100118_BPB-R1_snap.fits;2.49545;26534.2;1.71853;0
20170816005210603_BPB-R1_met.fits;2.11009;26507.8;9.78975;0.170667
20170816005217942_BPB-R1_met.fits;2.27721;26491.7;4.98262;0.170667
20170816005200192_BPB-R1_snap.fits;2.17526;26523.9;2.15161;0
20170816005309995_BPB-R1_met.fits;2.22066;26496.1;4.47041;0.170667
20170816005300267_BPB-R1_snap.fits;3.25804;26500.5;2.89028;0
20170816005400342_BPB-R1_snap.fits;2.40998;26452.1;2.16678;0
20170816005532331_BPB-R1_met.fits;2.6586;26506.3;6.14811;0.170667
20170816005542230_BPB-R1_met.fits;1.25806;26497.6;5.0743;0.170667
20170816005500416_BPB-R1_snap.fits;2.63153;26525.4;2.24029;0
20170816005600491_BPB-R1_snap.fits;2.89375;26547.4;2.47869;0
20170816005700566_BPB-R1_snap.fits;2.91575;26449.2;2.91876;0
20170816005800640_BPB-R1_snap.fits;3.60482;26534.2;2.40112;0
20170816005900715_BPB-R1_snap.fits;2.36104;26456.5;3.11857;0
