# file name; noise; peak f.; mag.; duration
20170816140033600_BPB-R1_met.fits;1.29639;26494.6;3.48901;0.170667
20170816140059030_BPB-R1_snap.fits;1.46079;26540;1.11069;0
20170816140159104_BPB-R1_snap.fits;2.01295;26521;1.40115;0
20170816140259179_BPB-R1_snap.fits;1.37482;26521;1.2042;0
20170816140359254_BPB-R1_snap.fits;1.57069;26510.7;1.24191;0
20170816140459328_BPB-R1_snap.fits;1.3753;26468.3;1.22542;0
20170816140559403_BPB-R1_snap.fits;1.34472;26515.1;1.30554;0
20170816140728320_BPB-R1_met.fits;1.33916;26490.2;4.61983;0.170667
20170816140659478_BPB-R1_snap.fits;1.46142;26535.6;1.37623;0
20170816140759552_BPB-R1_snap.fits;1.4442;26513.7;1.09358;0
20170816140942806_BPB-R1_met.fits;1.63912;26494.6;8.68666;0.341333
20170816140859627_BPB-R1_snap.fits;1.49677;26535.6;1.37628;0
20170816140959702_BPB-R1_snap.fits;1.44383;26468.3;1.28637;0
20170816141059776_BPB-R1_snap.fits;1.41158;26462.4;1.16555;0
20170816141220331_BPB-R1_met.fits;1.25332;26497.6;3.93624;0.170667
20170816141159851_BPB-R1_snap.fits;1.5258;26525.4;1.36072;0
20170816141316139_BPB-R1_met.fits;1.32372;26500.5;3.0266;0.341333
20170816141259926_BPB-R1_snap.fits;1.29805;26449.2;1.10888;0
20170816141424747_BPB-R1_met.fits;1.27849;26485.8;3.06057;0.170667
20170816141400000_BPB-R1_snap.fits;1.36836;26532.7;1.13251;0
20170816141500075_BPB-R1_snap.fits;1.16851;26528.3;1.00404;0
20170816141600150_BPB-R1_snap.fits;1.21304;26522.5;1.07345;0
20170816141700224_BPB-R1_snap.fits;1.37771;26463.9;1.25523;0
20170816141800299_BPB-R1_snap.fits;1.41715;26494.6;1.08608;0
20170816141933312_BPB-R1_met.fits;1.33287;26494.6;9.22357;0.341333
20170816141900374_BPB-R1_snap.fits;1.47507;26534.2;1.26872;0
20170816142011542_BPB-R1_met.fits;1.52927;26490.2;4.20071;0.170667
20170816142000448_BPB-R1_snap.fits;1.32938;26522.5;1.13294;0
20170816142100182_BPB-R1_met.fits;1.20841;26484.4;22.2224;0.512
20170816142115371_BPB-R1_met.fits;1.5893;26534.2;3.39848;0.341333
20170816142100523_BPB-R1_snap.fits;1.39822;26543;0.905469;0
20170816142200598_BPB-R1_snap.fits;1.51052;26496.1;1.21302;0
20170816142300672_BPB-R1_snap.fits;1.47945;26484.4;1.57676;0
20170816142435904_BPB-R1_met.fits;2.24348;26494.6;7.06373;0.170667
20170816142400747_BPB-R1_snap.fits;2.1521;26541.5;1.54283;0
20170816142500822_BPB-R1_snap.fits;1.85489;26540;1.69963;0
20170816142602262_BPB-R1_met.fits;2.03433;26494.6;4.88677;0.341333
20170816142605334_BPB-R1_met.fits;1.59666;26482.9;3.42927;0.170667
20170816142600896_BPB-R1_snap.fits;1.81634;26471.2;1.21923;0
20170816142700971_BPB-R1_snap.fits;1.61699;26482.9;1.35769;0
20170816142801046_BPB-R1_snap.fits;1.32573;26512.2;1.23272;0
20170816142901120_BPB-R1_snap.fits;1.51383;26518.1;1.07932;0
20170816143001195_BPB-R1_snap.fits;1.30341;26456.5;1.23603;0
20170816143143766_BPB-R1_met.fits;1.37026;26482.9;3.04266;0.170667
20170816143101270_BPB-R1_snap.fits;1.17023;26510.7;0.898502;0
20170816143248278_BPB-R1_met.fits;1.33532;26496.1;2.68474;0.170667
20170816143201344_BPB-R1_snap.fits;1.34686;26540;1.34006;0
20170816143301419_BPB-R1_snap.fits;1.47674;26453.6;1.14632;0
20170816143401494_BPB-R1_snap.fits;1.1881;26477.1;1.18723;0
20170816143501568_BPB-R1_snap.fits;1.31542;26504.9;1.09927;0
20170816143601643_BPB-R1_snap.fits;1.39259;26529.8;1.16674;0
20170816143719126_BPB-R1_met.fits;1.2834;26493.2;4.31517;0.170667
20170816143701718_BPB-R1_snap.fits;1.40379;26544.4;0.886186;0
20170816143801792_BPB-R1_snap.fits;1.45029;26540;0.902252;0
20170816143901867_BPB-R1_snap.fits;1.15723;26485.8;0.933859;0
20170816144054166_BPB-R1_met.fits;1.31039;26490.2;2.70872;0.682667
20170816144001942_BPB-R1_snap.fits;1.32202;26515.1;1.18324;0
20170816144100651_BPB-R1_met.fits;1.29172;26496.1;17.7934;0.341333
20170816144102016_BPB-R1_snap.fits;1.19077;26519.5;1.1379;0
20170816144225302_BPB-R1_met.fits;1.39563;26493.2;4.14053;0.682667
20170816144202091_BPB-R1_snap.fits;1.3653;26529.8;1.20023;0
20170816144258752_BPB-R1_met.fits;1.05133;26496.1;6.96848;0.341333
20170816144302166_BPB-R1_snap.fits;1.28765;26522.5;0.975097;0
20170816144443371_BPB-R1_met.fits;1.33529;26528.3;7.25774;0.170667
20170816144402240_BPB-R1_snap.fits;1.45191;26538.6;1.1205;0
20170816144505387_BPB-R1_met.fits;1.24605;26482.9;3.07223;0.170667
20170816144502315_BPB-R1_snap.fits;1.37225;26485.8;1.14694;0
20170816144645568_BPB-R1_met.fits;1.09298;26490.2;2.42379;0.341333
20170816144602390_BPB-R1_snap.fits;1.18863;26466.8;1.1113;0
20170816144709462_BPB-R1_met.fits;1.23323;26494.6;3.56152;0.341333
20170816144702464_BPB-R1_snap.fits;1.12372;26455.1;1.15988;0
20170816144802539_BPB-R1_snap.fits;1.26184;26475.6;1.21912;0
20170816144902614_BPB-R1_snap.fits;1.32995;26547.4;1.01359;0
20170816145002688_BPB-R1_snap.fits;1.25323;26518.1;1.24816;0
20170816145102763_BPB-R1_snap.fits;1.37226;26453.6;1.21912;0
20170816145202838_BPB-R1_snap.fits;1.12406;26459.5;1.23134;0
20170816145302912_BPB-R1_snap.fits;1.3838;26465.3;0.929419;0
20170816145402987_BPB-R1_snap.fits;1.36401;26502;0.879881;0
20170816145503062_BPB-R1_snap.fits;1.01663;26494.6;1.08547;0
20170816145603136_BPB-R1_snap.fits;1.38676;26459.5;1.35125;0
20170816145703211_BPB-R1_snap.fits;1.23859;26494.6;1.62185;0
20170816145803286_BPB-R1_snap.fits;1.31741;26535.6;1.07648;0
20170816145903360_BPB-R1_snap.fits;1.53099;26507.8;1.23346;0
