#timestamp,LO_Frequency,Hit 
1502899215.7,286047001.8,N
1502899235.5,286047002.2,N
1502899255.3,286047001.8,N
1502899275.1,286047001.7,N
1502899295.9,286047001.7,N
1502899315.7,286047002.5,P
1502899335.6,286047000.4,P
1502899355.4,286046998.1,N
1502899375.2,286047000.9,N
1502899395.0,286047001.0,N
1502899395.9,286047001.0,N
1502899415.8,286047000.9,N
1502899435.6,286047000.9,N
1502899455.4,286047000.4,N
1502899475.3,286047000.5,N
1502899495.1,286047000.4,N
1502899515.8,286047000.4,N
1502899535.7,286047000.7,N
1502899555.5,286047000.3,N
1502899575.3,286047000.6,N
1502899595.2,286047000.6,N
1502899615.9,286047000.8,N
1502899635.7,286047000.5,N
1502899655.5,286047000.8,N
1502899675.4,286047001.0,N
1502899695.2,286047000.4,N
1502899715.0,286047000.0,N
1502899715.9,286047000.0,N
1502899735.8,286047000.2,N
1502899755.6,286047000.2,N
1502899775.4,286046999.8,N
1502899795.3,286047002.8,P
1502899815.1,286047000.0,N
1502899835.8,286047002.4,N
1502899855.7,286047000.0,N
1502899875.5,286046999.9,N
1502899895.3,286046999.8,N
1502899915.2,286047002.8,N
1502899935.9,286047002.1,N
1502899955.7,286047002.3,N
1502899975.6,286047002.5,N
1502899995.4,286047002.0,N
1502900015.2,286047002.1,N
1502900035.0,286047002.1,N
1502900035.9,286047002.1,N
1502900055.8,286047001.6,N
1502900075.6,286047001.8,N
1502900095.5,286047004.2,P
1502900115.3,286047000.1,N
1502900135.1,286046999.8,N
1502900155.8,286047002.2,N
1502900175.7,286047000.1,N
1502900195.5,286047002.2,N
1502900215.3,286047002.3,N
1502900235.2,286047001.9,N
1502900255.9,286047000.2,N
1502900275.7,286047002.6,N
1502900295.6,286047002.0,N
1502900315.4,286047001.5,N
1502900335.2,286047002.0,N
1502900355.0,286047001.6,N
1502900356.0,286047001.6,N
1502900375.8,286047001.4,N
1502900395.6,286047001.6,N
1502900415.4,286047001.4,N
1502900435.3,286047001.3,N
1502900455.1,286047003.8,P
1502900475.8,286047001.7,N
1502900495.7,286047001.9,N
1502900515.5,286047001.4,N
1502900535.4,286047003.9,P
1502900555.2,286046999.8,N
1502900575.0,286046999.7,N
1502900575.9,286046999.7,N
1502900595.8,286047002.8,N
1502900615.6,286047000.4,N
1502900635.4,286047000.4,N
1502900655.2,286046999.9,N
1502900675.1,286046999.7,N
1502900676.0,286046999.7,N
1502900695.8,286047002.4,N
1502900715.6,286047002.6,N
1502900735.5,286047001.9,N
1502900755.3,286047002.1,N
1502900775.1,286047001.9,N
1502900795.9,286047001.6,N
1502900815.7,286047003.9,N
1502900835.5,286047004.3,N
1502900855.3,286047001.8,N
1502900875.2,286047004.1,N
1502900895.0,286047003.8,N
1502900895.9,286047003.8,N
1502900915.7,286047004.1,N
1502900935.6,286047003.8,N
1502900955.4,286047006.0,P
1502900975.3,286047001.4,N
1502900995.1,286047004.4,N
1502900996.0,286047004.4,N
1502901015.8,286047002.2,N
1502901035.6,286047003.9,N
1502901055.5,286047004.1,N
1502901075.3,286047003.6,N
1502901095.1,286047003.5,N
1502901115.9,286047003.5,N
1502901135.7,286047004.1,P
1502901155.5,286047000.5,N
1502901175.4,286047002.4,N
1502901195.2,286047002.7,N
1502901215.0,286047002.6,N
1502901215.9,286047002.6,N
1502901235.8,286047001.7,N
1502901255.6,286047002.0,N
1502901275.4,286047001.9,N
1502901295.3,286047001.8,N
1502901315.1,286047004.4,P
1502901335.8,286047000.0,N
1502901355.7,286046999.9,N
1502901375.5,286047000.1,N
1502901395.3,286047000.2,N
1502901415.2,286047002.5,N
1502901435.9,286047002.4,N
1502901455.7,286047002.6,N
1502901475.6,286047002.6,N
1502901495.4,286047002.0,N
1502901515.2,286047002.0,N
1502901535.1,286047002.3,N
1502901536.0,286047002.3,N
1502901555.8,286047001.9,N
1502901575.6,286047001.7,N
1502901595.5,286047003.8,P
1502901615.3,286047002.1,N
1502901635.1,286047002.3,N
1502901655.9,286047002.5,P
1502901675.7,286047000.5,P
1502901695.5,286047000.0,N
1502901715.4,286047000.9,N
1502901735.2,286046999.9,N
1502901755.0,286046999.9,N
1502901755.9,286046999.9,N
1502901775.7,286047002.6,N
1502901795.6,286047002.4,N
1502901815.4,286047002.8,N
1502901835.2,286047002.5,N
1502901855.1,286047001.7,N
1502901856.0,286047001.7,N
1502901875.8,286047001.8,N
1502901895.6,286047002.5,N
1502901915.5,286047004.3,P
1502901935.3,286047002.5,N
1502901955.1,286047001.9,N
1502901975.9,286047001.9,N
1502901995.7,286047001.7,N
1502902015.5,286047004.4,P
1502902035.4,286047002.4,N
1502902055.2,286046999.8,N
1502902075.0,286047000.1,N
1502902075.9,286047000.1,N
1502902095.8,286047002.8,N
1502902115.6,286047002.7,N
1502902135.4,286047000.1,N
1502902155.3,286047002.6,N
1502902175.1,286047002.8,N
1502902176.0,286047002.8,N
1502902195.8,286047002.1,N
1502902215.7,286047001.5,N
1502902235.5,286047004.1,P
1502902255.3,286047001.9,N
1502902275.2,286046999.7,N
1502902295.9,286047001.6,N
1502902315.7,286047001.4,N
1502902335.6,286047004.4,P
1502902355.4,286047000.2,N
1502902375.2,286047002.5,N
1502902395.1,286047001.3,N
1502902396.0,286047001.3,N
1502902415.8,286047001.4,N
1502902435.6,286047001.7,N
1502902455.5,286047004.0,P
1502902475.3,286047002.4,N
1502902495.1,286047002.1,N
1502902515.9,286047002.0,N
1502902535.7,286047001.7,N
1502902555.5,286047004.3,P
1502902575.4,286047000.2,N
1502902595.2,286047002.7,N
1502902615.0,286047001.6,N
1502902615.9,286047001.6,N
1502902635.8,286047002.1,N
1502902655.6,286047002.1,N
1502902675.4,286047004.3,P
1502902695.3,286046999.8,N
1502902715.1,286046999.8,N
1502902716.0,286046999.8,N
1502902735.8,286046999.9,N
1502902755.7,286047000.0,N
1502902775.5,286046999.7,N
1502902795.3,286047002.1,N
