#timestamp,LO_Frequency,Hit 
1502856015.4,286047002.6,N
1502856035.2,286047001.5,N
1502856055.1,286047002.0,N
1502856056.0,286047002.0,N
1502856075.8,286047001.6,N
1502856095.6,286047004.3,N
1502856115.5,286047004.0,N
1502856135.3,286047004.0,N
1502856155.1,286047004.1,N
1502856175.9,286047003.6,N
1502856195.7,286047003.5,N
1502856215.5,286047006.0,P
1502856235.4,286047002.1,N
1502856255.2,286047001.9,N
1502856275.0,286047002.2,N
1502856275.9,286047002.2,N
1502856295.8,286047001.9,N
1502856315.6,286047003.9,N
1502856335.4,286047004.0,N
1502856355.3,286047004.2,P
1502856375.1,286047001.0,N
1502856376.0,286047001.0,N
1502856395.8,286047000.5,N
1502856415.6,286047000.4,N
1502856435.5,286047002.8,N
1502856455.3,286047000.0,N
1502856475.1,286047002.7,N
1502856495.9,286047002.3,N
1502856515.7,286047002.3,N
1502856535.5,286047002.3,N
1502856555.4,286046999.8,N
1502856575.2,286047001.8,N
1502856595.0,286047004.4,P
1502856595.9,286047004.4,P
1502856615.8,286047000.9,N
1502856635.6,286047000.1,N
1502856655.4,286047002.8,N
1502856675.3,286047002.8,N
1502856695.1,286047002.0,N
1502856715.8,286047000.4,N
1502856735.7,286047002.2,N
1502856755.5,286047002.3,N
1502856775.3,286047002.6,N
1502856795.2,286047002.1,N
1502856815.9,286047002.0,N
1502856835.7,286047001.9,N
1502856855.6,286047001.8,N
1502856875.4,286047001.4,N
1502856895.2,286047004.3,P
1502856915.1,286047000.4,N
1502856916.0,286047000.4,N
1502856935.8,286046999.7,N
1502856955.6,286046999.9,N
1502856975.5,286047002.3,N
1502856995.3,286047002.5,N
1502857015.1,286046999.7,N
1502857035.8,286047002.0,N
1502857055.7,286047001.8,N
1502857075.5,286047001.4,N
1502857095.3,286047001.5,N
1502857115.2,286047004.2,P
1502857135.0,286046999.7,N
1502857135.9,286046999.7,N
1502857155.7,286047002.7,N
1502857175.6,286047001.9,N
1502857195.4,286047001.5,N
1502857215.2,286047002.1,N
1502857235.1,286047001.4,N
1502857236.0,286047001.4,N
1502857255.8,286047002.0,N
1502857275.6,286047002.0,N
1502857295.5,286047004.0,P
1502857315.3,286046999.7,N
1502857335.1,286047002.2,N
1502857355.9,286047002.4,N
1502857375.7,286047002.3,N
1502857395.5,286047001.5,N
1502857415.4,286047002.1,N
1502857435.2,286047001.3,N
1502857455.0,286047001.5,N
1502857455.9,286047001.5,N
1502857475.8,286047003.9,P
1502857495.6,286047000.1,N
1502857515.4,286047002.6,N
1502857535.3,286047002.6,N
1502857555.1,286047002.8,N
1502857556.0,286047002.8,N
1502857575.8,286047002.5,N
1502857595.7,286047002.1,N
1502857615.5,286047001.3,N
1502857635.3,286047004.0,P
1502857655.2,286047000.2,N
1502857675.9,286047000.6,N
1502857695.7,286047000.5,N
1502857715.6,286047000.9,N
1502857735.4,286047000.4,N
1502857755.2,286046999.7,N
1502857775.0,286047000.2,N
1502857776.0,286047000.2,N
1502857795.8,286047000.4,N
1502857815.6,286047002.5,N
1502857835.4,286046999.9,N
1502857855.3,286047002.4,N
1502857875.1,286047002.3,N
1502857895.8,286046999.7,N
1502857915.7,286047002.6,N
1502857935.5,286047002.5,N
1502857955.3,286046999.8,N
1502857975.2,286046999.7,N
1502857995.9,286047002.4,N
1502858015.7,286047002.1,N
1502858035.6,286047002.8,N
1502858055.4,286047002.0,N
1502858075.2,286047001.5,N
1502858095.1,286047001.8,N
1502858096.0,286047001.8,N
1502858115.8,286047001.7,N
1502858135.6,286047002.0,N
1502858155.4,286047002.0,N
1502858175.3,286047001.4,N
1502858195.1,286047004.4,P
1502858215.9,286047002.6,N
1502858235.7,286047002.6,N
1502858255.5,286047002.5,N
1502858275.3,286046999.7,N
1502858295.2,286047002.7,N
1502858315.0,286047002.3,N
1502858315.9,286047002.3,N
1502858335.7,286047002.3,N
1502858355.6,286047002.6,N
1502858375.4,286047001.5,N
1502858395.2,286047002.6,N
1502858415.1,286047001.7,N
1502858416.0,286047001.7,N
1502858435.8,286047001.7,N
1502858455.6,286047001.8,N
1502858475.5,286047002.0,N
1502858495.3,286047004.4,P
1502858515.1,286047000.6,N
1502858535.9,286047000.4,N
1502858555.7,286047000.3,N
1502858575.5,286047000.2,N
1502858595.4,286046999.9,N
1502858615.2,286047000.1,N
1502858635.0,286047000.1,N
1502858635.9,286047000.1,N
1502858655.7,286047002.6,N
1502858675.6,286046999.7,N
1502858695.4,286046999.7,N
1502858715.2,286047002.7,N
1502858735.1,286047002.4,N
1502858736.0,286047002.4,N
1502858755.8,286047002.4,N
1502858775.6,286047000.2,N
1502858795.5,286047002.3,N
1502858815.3,286047001.6,N
1502858835.1,286047002.6,N
1502858855.9,286047002.1,N
1502858875.7,286047002.4,N
1502858895.5,286047002.0,N
1502858915.4,286047001.6,N
1502858935.2,286047001.5,N
1502858955.0,286047002.5,N
1502858955.9,286047002.5,N
1502858975.8,286047001.8,N
1502858995.6,286047001.8,N
1502859015.4,286047001.5,N
1502859035.2,286047001.5,N
1502859055.1,286047002.1,N
1502859056.0,286047002.1,N
1502859075.8,286047001.4,N
1502859095.6,286047001.4,N
1502859115.5,286047001.3,N
1502859135.3,286047001.4,N
1502859155.1,286047001.3,N
1502859175.9,286047004.4,P
1502859195.7,286046999.7,N
1502859215.5,286047002.5,N
1502859235.4,286047002.8,N
1502859255.2,286047002.8,N
1502859275.0,286047002.8,N
1502859275.9,286047002.8,N
1502859295.8,286047002.7,N
1502859315.6,286047002.8,N
1502859335.4,286047002.4,N
1502859355.3,286047002.4,N
1502859375.1,286047002.7,N
1502859376.0,286047002.7,N
1502859395.8,286047002.4,N
1502859415.7,286047002.4,N
1502859435.5,286047002.1,N
1502859455.3,286047002.4,N
1502859475.2,286047002.6,P
1502859495.9,286047001.0,P
1502859515.7,286047001.1,N
1502859535.6,286047001.1,N
1502859555.4,286047001.1,N
1502859575.2,286047000.8,N
1502859595.0,286046998.5,N
1502859595.9,286046998.5,N
