# file name; noise; peak f.; mag.; duration
20170816160035051_BPB-R1_met.fits;1.11459;26499;5.42319;0.341333
20170816160007915_BPB-R1_snap.fits;1.00895;26541.5;0.930934;0
20170816160107990_BPB-R1_snap.fits;1.39806;26523.9;1.12069;0
20170816160220864_BPB-R1_met.fits;1.16006;26497.6;2.37124;0.170667
20170816160249195_BPB-R1_met.fits;1.19988;26496.1;6.71377;0.341333
20170816160208064_BPB-R1_snap.fits;1.43632;26482.9;1.24983;0
20170816160308139_BPB-R1_snap.fits;0.999482;26497.6;1.10216;0
20170816160408214_BPB-R1_snap.fits;1.38206;26456.5;1.03228;0
20170816160508288_BPB-R1_snap.fits;1.26698;26497.6;0.777711;0
20170816160602048_BPB-R1_met.fits;1.20913;26500.5;2.42041;0.170667
20170816160607680_BPB-R1_met.fits;1.41635;26494.6;4.16171;0.170667
20170816160608363_BPB-R1_snap.fits;1.21272;26474.1;1.19903;0
20170816160708438_BPB-R1_snap.fits;1.39568;26494.6;0.932801;0
20170816160818070_BPB-R1_met.fits;1.48336;26519.5;3.89765;0.341333
20170816160808512_BPB-R1_snap.fits;1.30484;26497.6;1.02413;0
20170816160919680_BPB-R1_met.fits;1.31201;26493.2;4.48433;0.341333
20170816160908587_BPB-R1_snap.fits;0.950246;26544.4;0.909774;0
20170816161008662_BPB-R1_snap.fits;1.10604;26499;1.29744;0
20170816161108736_BPB-R1_snap.fits;1.45264;26475.6;1.29963;0
20170816161208811_BPB-R1_snap.fits;1.22933;26490.2;1.06638;0
20170816161351552_BPB-R1_met.fits;1.57474;26490.2;3.69708;0.170667
20170816161308886_BPB-R1_snap.fits;1.14012;26478.5;1.013;0
20170816161410496_BPB-R1_met.fits;1.30346;26497.6;4.57177;0.512
20170816161408960_BPB-R1_snap.fits;1.21995;26475.6;1.01703;0
20170816161509035_BPB-R1_snap.fits;1.36845;26506.3;1.07729;0
20170816161614742_BPB-R1_met.fits;1.23432;26491.7;10.4273;0.682667
20170816161609110_BPB-R1_snap.fits;1.60184;26469.7;1.23518;0
20170816161749462_BPB-R1_met.fits;1.39315;26494.6;10.6545;0.341333
20170816161709184_BPB-R1_snap.fits;1.49618;26535.6;1.25832;0
20170816161803115_BPB-R1_met.fits;1.20956;26499;2.87875;0.170667
20170816161833152_BPB-R1_met.fits;1.38164;26512.2;4.46551;0.341333
20170816161809259_BPB-R1_snap.fits;1.41906;26525.4;1.03252;0
20170816161909334_BPB-R1_snap.fits;1.19323;26518.1;1.22147;0
20170816162009408_BPB-R1_snap.fits;1.1944;26529.8;1.14447;0
20170816162118016_BPB-R1_met.fits;1.32588;26496.1;4.8657;0.512
20170816162129963_BPB-R1_met.fits;1.10232;26490.2;2.76879;0.170667
20170816162144811_BPB-R1_met.fits;1.18803;26481.4;2.71465;0.853333
20170816162109483_BPB-R1_snap.fits;1.58436;26504.9;0.992679;0
20170816162209558_BPB-R1_snap.fits;1.26703;26545.9;1.25613;0
20170816162337110_BPB-R1_met.fits;1.34408;26507.8;2.7083;0.170667
20170816162309632_BPB-R1_snap.fits;1.32704;26541.5;1.09665;0
20170816162412267_BPB-R1_met.fits;1.17242;26499;4.31671;0.170667
20170816162409707_BPB-R1_snap.fits;1.31715;26477.1;1.069;0
20170816162522582_BPB-R1_met.fits;1.29637;26475.6;7.36028;0.512
20170816162537259_BPB-R1_met.fits;1.32597;26494.6;3.34458;0.341333
20170816162509782_BPB-R1_snap.fits;1.1178;26488.8;1.01391;0
20170816162616683_BPB-R1_met.fits;1.02407;26499;2.29494;0.170667
20170816162609856_BPB-R1_snap.fits;1.22862;26525.4;1.03744;0
20170816162738774_BPB-R1_met.fits;1.4417;26497.6;4.05485;0.170667
20170816162709931_BPB-R1_snap.fits;1.29294;26466.8;1.08227;0
20170816162810006_BPB-R1_snap.fits;1.27882;26488.8;1.17285;0
20170816162927659_BPB-R1_met.fits;1.39999;26488.8;3.01894;0.170667
20170816162910080_BPB-R1_snap.fits;1.28731;26496.1;1.10174;0
20170816163053846_BPB-R1_met.fits;1.4108;26491.7;17.1755;0.682667
20170816163010155_BPB-R1_snap.fits;1.07258;26547.4;1.04624;0
20170816163129856_BPB-R1_met.fits;1.09479;26480;5.01152;0.170667
20170816163147094_BPB-R1_met.fits;1.2501;26494.6;2.81238;0.170667
20170816163110230_BPB-R1_snap.fits;1.50188;26522.5;1.11092;0
20170816163250411_BPB-R1_met.fits;1.24319;26482.9;2.79374;0.341333
20170816163210304_BPB-R1_snap.fits;1.36966;26506.3;1.18455;0
20170816163310379_BPB-R1_snap.fits;1.10203;26531.2;1.21063;0
20170816163413014_BPB-R1_met.fits;1.23544;26497.6;3.65952;0.170667
20170816163449707_BPB-R1_met.fits;1.29551;26488.8;3.57879;0.170667
20170816163410454_BPB-R1_snap.fits;1.23171;26475.6;1.13952;0
20170816163508310_BPB-R1_met.fits;1.3991;26499;4.51201;0.170667
20170816163510528_BPB-R1_snap.fits;1.29131;26477.1;0.832988;0
20170816163625792_BPB-R1_met.fits;1.12041;26500.5;2.82252;0.341333
20170816163610603_BPB-R1_snap.fits;1.43042;26462.4;1.08133;0
20170816163740886_BPB-R1_met.fits;1.40423;26474.1;3.638;0.341333
20170816163710678_BPB-R1_snap.fits;1.18029;26547.4;1.16958;0
20170816163810752_BPB-R1_snap.fits;1.44915;26522.5;1.10652;0
20170816163958955_BPB-R1_met.fits;1.3081;26490.2;4.38329;0.170667
20170816163910827_BPB-R1_snap.fits;1.27493;26534.2;0.995472;0
20170816164026944_BPB-R1_met.fits;1.14678;26493.2;3.05403;0.170667
20170816164039403_BPB-R1_met.fits;1.33518;26497.6;6.45625;0.341333
20170816164010902_BPB-R1_snap.fits;1.44208;26459.5;1.12081;0
20170816164110976_BPB-R1_snap.fits;1.26586;26507.8;1.12477;0
20170816164246550_BPB-R1_met.fits;1.23863;26497.6;3.71074;0.170667
20170816164211051_BPB-R1_snap.fits;1.34424;26528.3;1.18829;0
20170816164311126_BPB-R1_snap.fits;1.21974;26510.7;1.01069;0
20170816164411200_BPB-R1_snap.fits;1.36467;26500.5;0.956323;0
20170816164511275_BPB-R1_snap.fits;1.52348;26487.3;0.963469;0
20170816164611350_BPB-R1_snap.fits;1.32053;26453.6;1.06896;0
20170816164732928_BPB-R1_met.fits;1.2483;26500.5;3.4642;0.341333
20170816164711424_BPB-R1_snap.fits;1.36531;26477.1;1.07471;0
20170816164811499_BPB-R1_snap.fits;1.49147;26463.9;1.14316;0
20170816164913963_BPB-R1_met.fits;1.39321;26496.1;3.05227;0.170667
20170816164911574_BPB-R1_snap.fits;1.42966;26494.6;1.12213;0
20170816165011648_BPB-R1_snap.fits;1.25717;26468.3;1.31914;0
20170816165111723_BPB-R1_snap.fits;1.26005;26545.9;0.924397;0
20170816165225451_BPB-R1_met.fits;1.23832;26497.6;2.65301;0.170667
20170816165256000_BPB-R1_met.fits;1.28876;26500.5;4.36255;0.341333
20170816165211798_BPB-R1_snap.fits;1.2058;26518.1;0.984096;0
20170816165311872_BPB-R1_snap.fits;1.39079;26459.5;0.850259;0
20170816165411947_BPB-R1_snap.fits;1.1366;26540;1.17439;0
20170816165512022_BPB-R1_snap.fits;1.16157;26463.9;1.29516;0
20170816165705515_BPB-R1_met.fits;1.33187;26491.7;3.6538;0.170667
20170816165612096_BPB-R1_snap.fits;1.27765;26456.5;1.15903;0
20170816165712171_BPB-R1_snap.fits;1.37197;26460.9;1.22281;0
20170816165812246_BPB-R1_snap.fits;1.2371;26456.5;1.08816;0
20170816165934678_BPB-R1_met.fits;1.37829;26487.3;3.18745;0.170667
20170816165912320_BPB-R1_snap.fits;1.2556;26475.6;1.08781;0
