#timestamp,LO_Frequency,Hit 
1502917215.5,286047000.6,N
1502917235.3,286047000.1,N
1502917255.1,286047002.1,N
1502917275.9,286047002.5,N
1502917295.7,286047001.7,N
1502917315.5,286047004.0,P
1502917335.4,286047001.5,N
1502917355.2,286047001.4,N
1502917375.0,286047004.4,P
1502917375.9,286047004.4,P
1502917395.8,286047002.4,N
1502917415.6,286047002.5,N
1502917435.4,286047001.6,N
1502917455.3,286047001.3,N
1502917475.1,286047001.6,N
1502917476.0,286047001.6,N
1502917495.8,286047001.7,N
1502917515.7,286047003.9,P
1502917535.5,286046999.9,N
1502917555.3,286047001.5,N
1502917575.2,286047001.6,N
1502917595.9,286047004.2,P
1502917615.7,286047002.1,N
1502917635.6,286047002.5,N
1502917655.4,286047002.0,N
1502917675.2,286047002.1,N
1502917695.1,286047004.3,P
1502917696.0,286047004.3,P
1502917715.8,286047000.0,N
1502917735.6,286047000.0,N
1502917755.5,286046999.8,N
1502917775.3,286046999.8,N
1502917795.1,286047002.4,N
1502917815.9,286047002.2,N
1502917835.1,286047002.2,N
1502917855.9,286047004.1,N
1502917875.7,286047004.4,N
1502917895.5,286047004.0,N
1502917915.4,286047004.0,N
1502917935.2,286047002.9,N
1502917955.0,286047003.3,N
1502917955.9,286047003.3,N
1502917975.8,286047005.2,P
1502917995.6,286047003.9,N
1502918015.4,286047004.0,P
1502918035.3,286047003.3,P
1502918055.1,286047000.3,N
1502918075.8,286047000.3,N
1502918095.7,286046999.8,N
1502918115.5,286047002.3,N
1502918135.3,286047002.7,N
1502918155.2,286047002.2,N
1502918175.9,286047001.9,N
1502918195.7,286047004.4,P
1502918215.6,286047000.2,N
1502918235.4,286046999.8,N
1502918255.2,286047000.1,N
1502918275.1,286047002.3,N
1502918276.0,286047002.3,N
1502918295.8,286047002.0,N
1502918315.6,286047001.7,N
1502918335.5,286047004.4,P
1502918355.3,286047002.4,N
1502918375.1,286047002.1,N
1502918395.9,286047001.9,N
1502918415.7,286047002.0,N
1502918435.5,286047003.8,P
1502918455.4,286047002.3,P
1502918475.2,286047002.2,P
1502918495.0,286047002.8,P
1502918495.9,286047002.8,P
1502918515.8,286046999.1,P
1502918535.6,286046998.9,N
1502918555.4,286046998.1,N
1502918575.3,286047000.6,N
1502918595.1,286046999.9,N
1502918596.0,286046999.9,N
1502918615.8,286047002.7,N
1502918635.7,286047002.3,N
1502918655.5,286047002.0,N
1502918675.3,286047002.1,N
1502918695.1,286047004.3,N
1502918715.9,286047004.2,N
1502918735.7,286047001.3,N
1502918755.5,286047003.2,N
1502918775.4,286047002.9,N
1502918795.2,286047005.5,P
1502918815.0,286047004.4,N
1502918815.9,286047004.4,N
1502918835.8,286047003.5,N
1502918855.6,286047003.8,N
1502918875.5,286047006.0,P
1502918895.3,286047002.8,N
1502918915.1,286047000.2,N
1502918935.8,286047000.3,N
1502918955.7,286047002.5,N
1502918975.5,286047002.6,N
1502918995.3,286047002.1,N
1502919015.2,286047001.3,N
1502919035.9,286047002.0,N
1502919055.7,286047003.5,N
1502919075.6,286047005.5,P
1502919095.4,286047001.4,N
1502919115.2,286047001.4,N
1502919135.1,286047003.9,N
1502919136.0,286047003.9,N
1502919155.8,286047003.7,N
1502919175.6,286047003.1,N
1502919195.5,286047003.7,N
1502919215.3,286047003.1,N
1502919235.1,286047003.1,N
1502919255.9,286047003.3,N
1502919275.7,286047005.8,P
1502919295.5,286047002.4,N
1502919315.4,286047002.0,N
1502919335.2,286047001.6,N
1502919355.0,286047003.8,N
1502919355.9,286047003.8,N
1502919375.8,286047003.1,N
1502919395.6,286047003.7,N
1502919415.4,286047003.2,N
1502919435.2,286047002.9,N
1502919455.1,286047005.1,P
1502919456.0,286047005.1,P
1502919475.8,286047002.0,N
1502919495.7,286047001.5,N
1502919515.5,286047001.4,N
1502919535.3,286047004.3,N
1502919555.1,286047004.1,N
1502919575.9,286047001.4,N
1502919595.7,286047003.5,N
1502919615.6,286047006.0,P
1502919635.4,286046999.8,N
1502919655.2,286047002.2,N
1502919675.0,286047001.8,N
1502919675.9,286047001.8,N
1502919695.8,286047004.3,N
1502919715.6,286047003.9,N
1502919735.4,286047003.9,N
1502919755.3,286047004.2,N
1502919775.1,286047004.1,N
1502919795.8,286047003.5,N
1502919815.7,286047003.0,N
1502919835.5,286047005.5,P
1502919855.3,286047002.3,N
1502919875.2,286047001.3,N
1502919895.9,286047003.8,N
1502919915.7,286047003.2,N
1502919935.6,286047003.5,N
1502919955.4,286047002.9,N
1502919975.2,286047003.3,N
1502919995.1,286047005.9,P
1502919996.0,286047005.9,P
1502920015.8,286047002.3,N
1502920035.6,286047001.7,N
1502920055.5,286047003.9,N
1502920075.3,286047003.6,N
1502920095.1,286047003.1,N
1502920115.9,286047003.5,N
1502920135.7,286047005.6,P
1502920155.5,286046999.8,N
1502920175.4,286047002.2,N
1502920195.2,286047002.2,N
1502920215.0,286047001.4,N
1502920215.9,286047001.4,N
1502920235.8,286047004.0,N
1502920255.6,286047003.6,N
1502920275.4,286047003.8,N
1502920295.2,286047003.2,N
1502920315.1,286047005.9,P
1502920316.0,286047005.9,P
1502920335.8,286047001.5,N
1502920355.7,286047001.7,N
1502920375.5,286047001.8,N
1502920395.3,286047003.7,N
1502920415.1,286047003.8,N
1502920435.9,286047006.0,P
1502920455.7,286047000.4,N
1502920475.6,286047001.9,N
1502920495.4,286047002.4,N
1502920515.2,286047001.6,N
1502920535.0,286047001.9,N
1502920535.9,286047001.9,N
1502920555.8,286047003.9,N
1502920575.6,286047003.7,N
1502920595.4,286047003.8,N
1502920615.3,286047003.1,N
1502920635.1,286047005.7,P
1502920655.8,286047002.5,N
1502920675.7,286047002.0,N
1502920695.5,286047001.7,N
1502920715.3,286047004.2,N
1502920735.2,286047003.0,N
1502920755.9,286047003.2,N
1502920775.7,286047003.3,N
1502920795.6,286047005.3,P
