# file name; noise; peak f.; mag.; duration
20170816120050070_BPB-R1_snap.fits;1.38624;26465.3;1.24226;0
20170816120206528_BPB-R1_met.fits;1.3908;26449.2;2.83186;0.341333
20170816120230592_BPB-R1_met.fits;1.19088;26472.7;3.21633;0.170667
20170816120150144_BPB-R1_snap.fits;1.2265;26468.3;1.19035;0
20170816120250219_BPB-R1_snap.fits;1.25182;26487.3;1.10304;0
20170816120350294_BPB-R1_snap.fits;1.10481;26474.1;0.948196;0
20170816120454123_BPB-R1_met.fits;1.17543;26519.5;2.87516;0.512
20170816120504875_BPB-R1_met.fits;1.27994;26507.8;2.73162;0.170667
20170816120525355_BPB-R1_met.fits;1.20691;26468.3;10.2547;0.341333
20170816120450368_BPB-R1_snap.fits;1.41625;26463.9;1.04981;0
20170816120629014_BPB-R1_met.fits;1.37445;26481.4;3.11362;0.341333
20170816120550443_BPB-R1_snap.fits;1.32786;26452.1;1.03371;0
20170816120650518_BPB-R1_snap.fits;1.20509;26502;1.07366;0
20170816120807659_BPB-R1_met.fits;1.20093;26487.3;3.85208;0.341333
20170816120750592_BPB-R1_snap.fits;1.2314;26545.9;1.14969;0
20170816120927702_BPB-R1_met.fits;1.39791;26485.8;4.4652;0.170667
20170816120850667_BPB-R1_snap.fits;1.34474;26534.2;1.23201;0
20170816120950742_BPB-R1_snap.fits;1.24325;26507.8;1.07648;0
20170816121050816_BPB-R1_snap.fits;1.45548;26528.3;1.21912;0
20170816121150891_BPB-R1_snap.fits;1.44268;26526.9;1.23626;0
20170816121255574_BPB-R1_met.fits;1.35703;26513.7;3.06323;0.341333
20170816121308544_BPB-R1_met.fits;1.26603;26488.8;2.61209;0.341333
20170816121343702_BPB-R1_met.fits;1.38178;26510.7;2.81394;0.170667
20170816121250966_BPB-R1_snap.fits;1.31278;26469.7;1.2666;0
20170816121351040_BPB-R1_snap.fits;1.26587;26477.1;1.30136;0
20170816121502208_BPB-R1_met.fits;1.24764;26480;3.1953;0.341333
20170816121532758_BPB-R1_met.fits;1.29643;26519.5;2.80707;0.341333
20170816121451115_BPB-R1_snap.fits;1.36593;26480;1.1957;0
20170816121547094_BPB-R1_met.fits;1.28171;26493.2;2.76866;0.512
20170816121551190_BPB-R1_snap.fits;1.50578;26521;1.06835;0
20170816121651264_BPB-R1_snap.fits;1.23206;26543;1.12724;0
20170816121751339_BPB-R1_snap.fits;1.28316;26538.6;1.27488;0
20170816121851414_BPB-R1_snap.fits;1.34006;26475.6;1.33058;0
20170816122020502_BPB-R1_met.fits;1.13229;26494.6;9.65193;0.512
20170816121951488_BPB-R1_snap.fits;1.46822;26481.4;1.14342;0
20170816122051563_BPB-R1_snap.fits;1.31883;26497.6;1.07575;0
20170816122222699_BPB-R1_met.fits;1.42761;26449.2;6.73346;0.341333
20170816122151638_BPB-R1_snap.fits;1.26143;26496.1;1.14793;0
20170816122343083_BPB-R1_met.fits;1.36137;26500.5;2.79916;0.170667
20170816122251712_BPB-R1_snap.fits;1.30304;26544.4;1.10772;0
20170816122351787_BPB-R1_snap.fits;1.29906;26547.4;1.37969;0
20170816122446400_BPB-R1_met.fits;1.31835;26491.7;2.82587;0.170667
20170816122454422_BPB-R1_met.fits;1.03879;26490.2;2.2944;0.170667
20170816122451862_BPB-R1_snap.fits;1.52577;26468.3;1.40238;0
20170816122632896_BPB-R1_met.fits;1.37018;26478.5;10.4648;0.341333
20170816122551936_BPB-R1_snap.fits;1.38498;26529.8;1.0125;0
20170816122652011_BPB-R1_snap.fits;1.20715;26496.1;1.10825;0
20170816122836971_BPB-R1_met.fits;1.44356;26471.2;14.019;1.19467
20170816122752086_BPB-R1_snap.fits;1.2691;26518.1;1.17734;0
20170816122928000_BPB-R1_met.fits;1.26737;26485.8;7.70328;0.341333
20170816122852160_BPB-R1_snap.fits;1.14794;26449.2;1.03011;0
20170816122952235_BPB-R1_snap.fits;1.13596;26487.3;1.1645;0
20170816123052310_BPB-R1_snap.fits;1.29111;26484.4;1.14866;0
20170816123152384_BPB-R1_snap.fits;1.44492;26490.2;1.11893;0
20170816123251606_BPB-R1_met.fits;1.52052;26474.1;5.60752;0.170667
20170816123314134_BPB-R1_met.fits;1.59649;26478.5;4.38714;0.512
20170816123252459_BPB-R1_snap.fits;1.25472;26545.9;1.16548;0
20170816123352534_BPB-R1_snap.fits;1.33683;26468.3;1.13649;0
20170816123530326_BPB-R1_met.fits;1.21238;26481.4;2.51408;0.341333
20170816123452608_BPB-R1_snap.fits;1.40849;26504.9;1.5138;0
20170816123635691_BPB-R1_met.fits;1.17715;26487.3;3.22347;0.170667
20170816123552683_BPB-R1_snap.fits;1.41343;26518.1;1.34474;0
20170816123652758_BPB-R1_snap.fits;1.01426;26513.7;0.969653;0
20170816123837206_BPB-R1_met.fits;1.47755;26515.1;3.80507;0.170667
20170816123752832_BPB-R1_snap.fits;1.4235;26534.2;1.04382;0
20170816123852907_BPB-R1_snap.fits;1.23145;26537.1;1.38005;0
20170816124032064_BPB-R1_met.fits;1.50155;26472.7;10.1176;0.341333
20170816123952982_BPB-R1_snap.fits;1.30911;26500.5;1.20121;0
20170816124053056_BPB-R1_snap.fits;1.37411;26488.8;1.22397;0
20170816124223510_BPB-R1_met.fits;1.36487;26477.1;5.26169;0.341333
20170816124153131_BPB-R1_snap.fits;1.39543;26456.5;1.29703;0
20170816124318123_BPB-R1_met.fits;1.37888;26474.1;3.28394;0.170667
20170816124253206_BPB-R1_snap.fits;1.32772;26519.5;1.02905;0
20170816124353280_BPB-R1_snap.fits;1.41562;26540;1.00881;0
20170816124519296_BPB-R1_met.fits;1.28936;26487.3;2.76687;0.341333
20170816124453355_BPB-R1_snap.fits;1.34102;26488.8;1.1068;0
20170816124611008_BPB-R1_met.fits;1.22356;26488.8;3.0817;0.170667
20170816124614763_BPB-R1_met.fits;1.52676;26541.5;3.11155;0.170667
20170816124618518_BPB-R1_met.fits;1.07399;26504.9;5.02376;0.341333
20170816124553430_BPB-R1_snap.fits;1.31026;26499;0.899524;0
20170816124714667_BPB-R1_met.fits;1.21851;26490.2;6.17412;0.341333
20170816124653504_BPB-R1_snap.fits;1.40138;26471.2;1.02683;0
20170816124758528_BPB-R1_met.fits;1.2712;26477.1;5.24627;0.341333
20170816124753579_BPB-R1_snap.fits;1.47094;26515.1;1.28044;0
20170816124918912_BPB-R1_met.fits;1.32499;26487.3;20.5937;0.341333
20170816124926763_BPB-R1_met.fits;1.42888;26485.8;4.43654;0.341333
20170816124853654_BPB-R1_snap.fits;1.35382;26463.9;1.31046;0
20170816124957995_BPB-R1_met.fits;1.47914;26503.4;3.90589;0.170667
20170816124953728_BPB-R1_snap.fits;1.19991;26462.4;1.31281;0
20170816125053803_BPB-R1_snap.fits;1.35991;26472.7;1.04158;0
20170816125153878_BPB-R1_snap.fits;1.32526;26471.2;1.04167;0
20170816125321771_BPB-R1_met.fits;1.29508;26478.5;2.78532;0.170667
20170816125331499_BPB-R1_met.fits;1.36819;26485.8;3.18971;0.170667
20170816125253952_BPB-R1_snap.fits;1.47054;26455.1;1.24902;0
20170816125354027_BPB-R1_snap.fits;1.13871;26452.1;1.2539;0
20170816125454102_BPB-R1_snap.fits;1.16851;26523.9;0.950046;0
20170816125555712_BPB-R1_met.fits;1.24383;26487.3;5.08534;0.341333
20170816125554176_BPB-R1_snap.fits;1.18576;26453.6;1.01754;0
20170816125659883_BPB-R1_met.fits;1.21582;26481.4;4.60399;0.341333
20170816125654251_BPB-R1_snap.fits;1.42631;26450.7;1.04322;0
20170816125834944_BPB-R1_met.fits;1.37366;26485.8;3.23271;0.170667
20170816125754326_BPB-R1_snap.fits;1.41843;26544.4;1.17724;0
20170816125854400_BPB-R1_snap.fits;1.40095;26475.6;1.09661;0
20170816125954475_BPB-R1_snap.fits;1.39887;26493.2;1.3599;0
