# file name; noise; peak f.; mag.; duration
20170816165957206_BPB-R1_met.fits;1.19096;26493.2;2.80706;0.512
20170816170012395_BPB-R1_snap.fits;1.32803;26529.8;1.40029;0
20170816170133803_BPB-R1_met.fits;1.05694;26502;3.8682;0.170667
20170816170112470_BPB-R1_snap.fits;1.43772;26460.9;1.09768;0
20170816170212544_BPB-R1_snap.fits;1.11417;26478.5;0.932951;0
20170816170352726_BPB-R1_met.fits;1.45704;26502;4.52613;0.170667
20170816170312619_BPB-R1_snap.fits;1.18824;26500.5;1.37695;0
20170816170502528_BPB-R1_met.fits;1.34749;26519.5;2.83597;0.341333
20170816170412694_BPB-R1_snap.fits;1.4719;26469.7;0.904829;0
20170816170547414_BPB-R1_met.fits;1.37591;26507.8;16.2378;0.512
20170816170512768_BPB-R1_snap.fits;1.24059;26538.6;1.47062;0
20170816170612843_BPB-R1_snap.fits;1.43304;26493.2;1.22314;0
20170816170712918_BPB-R1_snap.fits;1.51137;26522.5;1.12393;0
20170816170812992_BPB-R1_snap.fits;1.1011;26531.2;1.05534;0
20170816170913067_BPB-R1_snap.fits;1.31078;26480;1.06761;0
20170816171014336_BPB-R1_met.fits;1.29984;26500.5;9.31955;0.341333
20170816171016726_BPB-R1_met.fits;1.46542;26496.1;12.3592;0.512
20170816171034816_BPB-R1_met.fits;1.32286;26499;2.833;1.87733
20170816171038571_BPB-R1_met.fits;1.40026;26515.1;6.2582;1.36533
20170816171013142_BPB-R1_snap.fits;1.41389;26531.2;1.08097;0
20170816171138475_BPB-R1_met.fits;1.2925;26499;3.18233;0.341333
20170816171113216_BPB-R1_snap.fits;1.33148;26535.6;0.842036;0
20170816171213291_BPB-R1_snap.fits;1.42958;26491.7;1.1966;0
20170816171314390_BPB-R1_met.fits;1.56177;26494.6;3.64952;0.170667
20170816171350571_BPB-R1_met.fits;1.25489;26491.7;3.40694;0.512
20170816171313366_BPB-R1_snap.fits;1.12451;26538.6;1.36585;0
20170816171413440_BPB-R1_snap.fits;1.54199;26455.1;1.3647;0
20170816171548672_BPB-R1_met.fits;1.30398;26488.8;3.00858;0.170667
20170816171513515_BPB-R1_snap.fits;1.31187;26460.9;1.24221;0
20170816171613590_BPB-R1_snap.fits;1.35236;26537.1;0.953659;0
20170816171737899_BPB-R1_met.fits;1.24851;26503.4;27.4172;1.70667
20170816171713664_BPB-R1_snap.fits;1.20256;26459.5;0.984827;0
20170816171820907_BPB-R1_met.fits;1.21927;26496.1;10.6918;0.512
20170816171813739_BPB-R1_snap.fits;1.18447;26472.7;1.53711;0
20170816171913814_BPB-R1_snap.fits;1.39276;26497.6;1.28765;0
20170816172011499_BPB-R1_met.fits;1.26078;26494.6;2.54389;0.170667
20170816172013888_BPB-R1_snap.fits;1.36549;26503.4;0.869931;0
20170816172113963_BPB-R1_snap.fits;1.27462;26541.5;1.11505;0
20170816172214038_BPB-R1_snap.fits;1.1876;26509.3;1.21878;0
20170816172314112_BPB-R1_snap.fits;1.327;26531.2;0.997817;0
20170816172414187_BPB-R1_snap.fits;1.18281;26468.3;0.878073;0
20170816172514262_BPB-R1_snap.fits;1.41338;26525.4;0.937124;0
20170816172614336_BPB-R1_snap.fits;1.13399;26459.5;1.28832;0
20170816172714411_BPB-R1_snap.fits;1.37436;26496.1;1.29232;0
20170816172814486_BPB-R1_snap.fits;1.16373;26521;1.09802;0
20170816172914560_BPB-R1_snap.fits;1.29742;26507.8;1.20593;0
20170816173040406_BPB-R1_met.fits;1.39679;26499;3.35195;0.170667
20170816173014635_BPB-R1_snap.fits;1.17553;26504.9;1.19033;0
20170816173114710_BPB-R1_snap.fits;1.19924;26535.6;0.889827;0
20170816173214784_BPB-R1_snap.fits;1.22096;26504.9;0.87166;0
20170816173314859_BPB-R1_snap.fits;1.08677;26481.4;1.39032;0
20170816173414934_BPB-R1_snap.fits;1.54082;26538.6;1.02304;0
20170816173515008_BPB-R1_snap.fits;1.27547;26485.8;1.23981;0
20170816173615083_BPB-R1_snap.fits;1.16189;26516.6;1.27813;0
20170816173715158_BPB-R1_snap.fits;1.29828;26484.4;0.87188;0
20170816173815232_BPB-R1_snap.fits;1.24715;26515.1;1.08724;0
20170816173915307_BPB-R1_snap.fits;1.42096;26541.5;1.2288;0
20170816174015382_BPB-R1_snap.fits;1.40479;26459.5;1.43579;0
20170816174108971_BPB-R1_met.fits;1.33518;26502;5.44504;0.341333
20170816174136790_BPB-R1_met.fits;1.21215;26493.2;4.25619;0.341333
20170816174115456_BPB-R1_snap.fits;1.38951;26478.5;1.0444;0
20170816174215531_BPB-R1_snap.fits;1.27885;26512.2;1.21416;0
20170816174315606_BPB-R1_snap.fits;1.32502;26494.6;1.14235;0
20170816174415680_BPB-R1_snap.fits;1.35792;26485.8;1.12068;0
20170816174537600_BPB-R1_met.fits;1.35916;26493.2;11.0532;0.341333
20170816174515755_BPB-R1_snap.fits;1.34576;26519.5;0.857249;0
20170816174620438_BPB-R1_met.fits;1.29918;26497.6;7.78843;0.341333
20170816174629824_BPB-R1_met.fits;1.17977;26497.6;3.23805;0.170667
20170816174647062_BPB-R1_met.fits;1.30477;26500.5;3.13458;0.170667
20170816174657131_BPB-R1_met.fits;1.46348;26499;3.53361;0.170667
20170816174615830_BPB-R1_snap.fits;1.20155;26469.7;1.30671;0
20170816174733654_BPB-R1_met.fits;1.25814;26491.7;2.88774;0.170667
20170816174715904_BPB-R1_snap.fits;1.14984;26518.1;1.52532;0
20170816174815979_BPB-R1_snap.fits;1.75185;26472.7;1.10905;0
20170816174947968_BPB-R1_met.fits;1.10401;26493.2;3.4514;0.170667
20170816174916054_BPB-R1_snap.fits;1.26965;26543;0.993648;0
20170816175016128_BPB-R1_snap.fits;1.17647;26487.3;1.42661;0
20170816175116203_BPB-R1_snap.fits;1.266;26547.4;1.18701;0
20170816175244096_BPB-R1_met.fits;1.31719;26490.2;21.8714;0.341333
20170816175216278_BPB-R1_snap.fits;1.44416;26482.9;0.906064;0
20170816175405163_BPB-R1_met.fits;1.28063;26499;2.63791;0.170667
20170816175316352_BPB-R1_snap.fits;1.53964;26452.1;1.22584;0
20170816175448854_BPB-R1_met.fits;1.35376;26502;7.82028;0.682667
20170816175416427_BPB-R1_snap.fits;1.3324;26460.9;1.35789;0
20170816175607019_BPB-R1_met.fits;1.42045;26491.7;6.2199;0.341333
20170816175516502_BPB-R1_snap.fits;1.38143;26491.7;0.976123;0
20170816175649344_BPB-R1_met.fits;1.39836;26500.5;5.12564;0.341333
20170816175703510_BPB-R1_met.fits;1.43426;26496.1;6.87997;0.341333
20170816175616576_BPB-R1_snap.fits;1.19399;26488.8;1.34632;0
20170816175750614_BPB-R1_met.fits;1.52578;26490.2;5.00009;0.170667
20170816175716651_BPB-R1_snap.fits;1.47598;26522.5;0.972918;0
20170816175825088_BPB-R1_met.fits;1.30284;26494.6;4.01431;0.512
20170816175816726_BPB-R1_snap.fits;0.96649;26452.1;1.13625;0
20170816175916800_BPB-R1_snap.fits;1.24729;26487.3;0.998677;0
