#timestamp,LO_Frequency,Hit 
1502910015.4,286047001.9,N
1502910035.3,286047001.3,N
1502910055.1,286047004.1,P
1502910075.8,286047002.6,N
1502910095.7,286047002.2,N
1502910115.5,286047001.5,N
1502910135.3,286047003.9,P
1502910155.2,286047002.4,P
1502910175.9,286047001.9,N
1502910195.7,286047001.4,N
1502910215.6,286047004.3,P
1502910235.4,286047002.7,N
1502910255.2,286047000.1,N
1502910275.1,286047002.4,N
1502910276.0,286047002.4,N
1502910295.8,286047004.3,P
1502910315.6,286047000.3,N
1502910335.5,286046999.8,N
1502910355.3,286047002.6,N
1502910375.1,286047002.2,N
1502910395.9,286047001.4,N
1502910415.7,286047001.3,N
1502910435.5,286047003.9,N
1502910455.4,286047004.1,N
1502910475.2,286047003.2,N
1502910495.0,286047004.0,N
1502910495.9,286047004.0,N
1502910515.8,286047002.9,N
1502910535.6,286047005.7,P
1502910555.4,286047004.4,N
1502910575.3,286047001.8,N
1502910595.1,286047004.2,N
1502910615.8,286047002.7,P
1502910635.7,286046999.8,N
1502910655.5,286046999.8,N
1502910675.3,286047002.5,N
1502910695.2,286047001.6,N
1502910715.9,286047001.3,N
1502910735.7,286047004.0,N
1502910755.5,286047003.7,N
1502910775.4,286047003.4,N
1502910795.2,286047003.2,N
1502910815.1,286047005.9,P
1502910816.0,286047005.9,P
1502910835.8,286047004.4,N
1502910855.6,286047003.8,N
1502910875.5,286047003.2,N
1502910895.3,286047003.0,N
1502910915.1,286047005.8,P
1502910935.9,286047002.7,P
1502910955.7,286047000.1,N
1502910975.5,286047001.6,N
1502910995.3,286047004.4,N
1502911015.2,286047004.0,N
1502911035.0,286047003.9,N
1502911035.9,286047003.9,N
1502911055.7,286047003.3,N
1502911075.6,286047003.6,N
1502911095.4,286047005.8,P
1502911115.2,286047002.4,N
1502911135.1,286047001.9,N
1502911136.0,286047001.9,N
1502911155.8,286047002.0,N
1502911175.6,286047001.4,N
1502911195.5,286047004.4,P
1502911215.3,286047000.5,N
1502911235.2,286047002.4,N
1502911255.9,286047002.2,N
1502911275.7,286047001.6,N
1502911295.5,286047001.7,N
1502911315.4,286047001.3,N
1502911335.2,286047002.1,N
1502911355.1,286047004.1,P
1502911356.0,286047004.1,P
1502911375.8,286047002.4,N
1502911395.6,286047002.0,N
1502911415.5,286047004.4,P
1502911435.3,286047001.1,N
1502911455.1,286047000.9,N
1502911475.9,286047000.4,N
1502911495.7,286047000.5,N
1502911515.5,286047000.1,N
1502911535.3,286047002.1,N
1502911555.2,286047002.8,N
1502911575.0,286047002.2,N
1502911575.9,286047002.2,N
1502911595.7,286046999.8,N
1502911615.6,286047001.6,N
1502911635.4,286047001.3,N
1502911655.2,286047004.1,P
1502911675.1,286047002.6,N
1502911676.0,286047002.6,N
1502911695.8,286047001.5,N
1502911715.6,286047001.6,N
1502911735.5,286047001.3,N
1502911755.3,286047001.7,N
1502911775.1,286047003.2,P
1502911795.9,286047001.8,P
1502911815.7,286047006.0,P
1502911835.5,286047001.3,N
1502911855.4,286047004.4,N
1502911875.2,286047003.1,N
1502911895.0,286047004.2,N
1502911895.9,286047004.2,N
1502911915.8,286047003.4,N
1502911935.6,286047005.4,P
1502911955.4,286047002.7,N
1502911975.3,286047002.6,N
1502911995.1,286047002.6,N
1502912015.8,286047004.4,P
1502912035.7,286047001.0,N
1502912055.5,286047000.0,N
1502912075.3,286046999.8,N
1502912095.2,286047001.6,N
1502912115.9,286047001.8,N
1502912135.7,286047001.3,N
1502912155.6,286047002.0,N
1502912175.4,286047001.8,N
1502912195.2,286047004.3,P
1502912215.1,286047001.9,N
1502912216.0,286047001.9,N
1502912235.8,286047001.8,N
1502912255.6,286047002.1,N
1502912275.5,286047001.5,N
1502912295.3,286047001.5,N
1502912315.1,286047002.6,N
1502912335.9,286047001.7,N
1502912355.7,286047004.3,P
1502912375.5,286047002.0,N
1502912395.4,286047002.0,N
1502912415.2,286047001.6,N
1502912435.0,286047001.4,N
1502912435.9,286047001.4,N
1502912455.8,286047003.5,P
1502912475.6,286047002.1,N
1502912495.4,286047002.7,P
1502912515.3,286047002.4,P
1502912535.1,286046998.6,P
1502912555.8,286047000.4,N
1502912575.7,286047000.2,N
1502912595.5,286046999.7,N
1502912615.3,286047000.1,N
1502912635.2,286047002.8,N
1502912655.9,286046999.8,N
1502912675.7,286047002.2,N
1502912695.5,286047001.9,N
1502912715.4,286047003.9,N
1502912735.2,286047003.8,N
1502912755.0,286047003.6,N
1502912755.9,286047003.6,N
1502912775.8,286047003.1,N
1502912795.6,286047003.2,N
1502912815.4,286047003.4,N
1502912835.3,286047005.8,P
1502912855.1,286047001.7,N
1502912875.8,286047004.4,N
1502912895.7,286047004.2,N
1502912915.5,286047003.8,N
1502912935.3,286047003.0,N
1502912955.2,286047005.9,P
1502912975.0,286047000.7,N
1502912975.9,286047000.7,N
1502912995.7,286047000.8,N
1502913015.6,286047000.4,N
1502913035.4,286047000.4,N
1502913055.2,286046999.8,N
1502913075.1,286047002.4,N
1502913076.0,286047002.4,N
1502913095.8,286047001.8,N
1502913115.6,286047002.1,N
1502913135.5,286047003.9,N
1502913155.3,286047004.3,N
1502913175.1,286047004.1,N
1502913195.9,286047003.6,N
1502913215.7,286047003.2,N
1502913235.5,286047003.3,N
1502913255.4,286047005.9,P
1502913275.2,286047004.4,N
1502913295.0,286047003.6,N
1502913295.9,286047003.6,N
1502913315.8,286047003.8,P
1502913335.6,286046998.7,P
1502913355.4,286046998.6,N
1502913375.3,286047000.9,N
1502913395.1,286047000.9,N
1502913396.0,286047000.9,N
1502913415.8,286047000.3,N
1502913435.7,286046999.9,N
1502913455.5,286047000.2,N
1502913475.3,286047000.0,N
1502913495.1,286046999.7,N
1502913515.9,286047002.3,N
1502913535.7,286047002.8,N
1502913555.5,286047002.6,N
1502913575.4,286047003.9,N
1502913595.2,286047001.9,N
