#timestamp,LO_Frequency,Hit 
1502852415.9,286047001.5,N
1502852435.7,286047002.0,N
1502852455.5,286047001.6,N
1502852475.4,286047001.5,N
1502852495.2,286047001.7,N
1502852515.0,286047001.6,N
1502852515.9,286047001.6,N
1502852535.8,286047004.0,P
1502852555.6,286047002.2,N
1502852575.4,286047002.0,N
1502852595.3,286047001.5,N
1502852615.1,286047001.4,N
1502852635.8,286047004.3,P
1502852655.7,286047000.0,N
1502852675.5,286047002.3,N
1502852695.3,286047002.3,N
1502852715.2,286046999.8,N
1502852735.9,286047002.3,N
1502852755.7,286047002.2,N
1502852775.6,286047001.9,N
1502852795.4,286047004.3,P
1502852815.2,286047000.2,N
1502852835.1,286047000.1,N
1502852836.0,286047000.1,N
1502852855.8,286046999.8,N
1502852875.6,286047002.1,N
1502852895.5,286047002.6,N
1502852915.3,286047002.3,N
1502852935.1,286047002.4,N
1502852955.9,286047001.4,N
1502852975.7,286047004.3,P
1502852995.5,286047002.6,N
1502853015.4,286047001.8,N
1502853035.2,286047002.8,N
1502853055.0,286047001.9,N
1502853055.9,286047001.9,N
1502853075.8,286047004.0,P
1502853095.6,286046998.1,N
1502853115.4,286047000.3,N
1502853135.3,286047000.0,N
1502853155.1,286047000.5,N
1502853156.0,286047000.5,N
1502853175.8,286047002.3,N
1502853195.7,286047000.8,N
1502853215.5,286047000.0,N
1502853235.3,286047001.9,N
1502853255.1,286047002.0,N
1502853275.9,286047001.6,N
1502853295.7,286047003.9,N
1502853315.6,286047005.6,P
1502853335.4,286047002.2,N
1502853355.2,286047000.2,N
1502853375.0,286047001.6,N
1502853375.9,286047001.6,N
1502853395.8,286047001.7,N
1502853415.6,286047001.3,N
1502853435.4,286047003.2,N
1502853455.3,286047005.6,P
1502853475.1,286047002.5,N
1502853495.8,286047002.0,N
1502853515.7,286047001.8,N
1502853535.5,286047003.8,N
1502853555.3,286047003.5,N
1502853575.2,286046999.8,N
1502853595.9,286047003.5,N
1502853615.7,286047000.6,N
1502853635.6,286047003.4,N
1502853655.4,286047005.3,P
1502853675.2,286047001.5,N
1502853695.1,286047002.2,N
1502853696.0,286047002.2,N
1502853715.8,286047001.4,N
1502853735.6,286047003.9,N
1502853755.5,286047003.7,N
1502853775.3,286047004.2,P
1502853795.1,286047000.2,N
1502853815.9,286046999.8,N
1502853835.7,286047002.7,N
1502853855.5,286047002.3,N
1502853875.4,286047002.2,N
1502853895.2,286047002.4,N
1502853915.0,286047001.9,N
1502853915.9,286047001.9,N
1502853935.8,286047001.5,N
1502853955.6,286047000.4,N
1502853975.4,286047001.4,N
1502853995.3,286047004.3,P
1502854015.1,286047000.2,N
1502854016.0,286047000.2,N
1502854035.8,286047002.3,N
1502854055.6,286047002.5,N
1502854075.5,286047001.7,N
1502854095.3,286047001.3,N
1502854115.1,286047002.5,N
1502854135.9,286047001.7,N
1502854155.7,286047002.0,N
1502854175.5,286047003.7,P
1502854195.4,286047002.7,N
1502854215.2,286047000.8,N
1502854235.0,286047002.5,N
1502854235.9,286047002.5,N
1502854255.8,286047001.4,N
1502854275.6,286047004.3,P
1502854295.4,286047000.1,N
1502854315.3,286047000.5,N
1502854335.1,286047000.3,N
1502854355.8,286046999.9,N
1502854375.7,286047000.1,N
1502854395.5,286046999.7,N
1502854415.3,286047001.7,N
1502854435.2,286047002.3,N
1502854455.9,286047001.9,N
1502854475.7,286047002.6,N
1502854495.6,286047001.3,N
1502854515.4,286047004.3,P
1502854535.2,286047002.3,N
1502854555.1,286047002.5,N
1502854556.0,286047002.5,N
1502854575.8,286047002.8,N
1502854595.6,286047002.1,N
1502854615.5,286047002.3,N
1502854635.3,286047002.2,N
1502854655.1,286047001.8,N
1502854675.8,286047002.0,N
1502854695.7,286047001.5,N
1502854715.5,286047001.4,N
1502854735.4,286047004.3,P
1502854755.2,286047001.2,N
1502854775.0,286047002.8,N
1502854775.9,286047002.8,N
1502854795.8,286047002.4,N
1502854815.6,286047001.6,N
1502854835.4,286047001.5,N
1502854855.2,286047002.2,N
1502854875.1,286047003.9,P
1502854876.0,286047003.9,P
1502854895.8,286047002.6,P
1502854915.7,286047002.2,P
1502854935.5,286046999.2,N
1502854955.3,286046996.6,N
1502854975.2,286046999.4,N
1502854995.9,286046995.1,N
1502855015.7,286046999.4,N
1502855035.5,286046999.5,N
1502855055.4,286047000.2,N
1502855075.2,286046999.5,N
1502855095.0,286046998.1,N
1502855095.9,286046998.1,N
1502855115.8,286047001.2,N
1502855135.6,286046998.1,N
1502855155.4,286047000.8,N
1502855175.3,286046998.2,N
1502855195.1,286047000.5,N
1502855196.0,286047000.5,N
1502855215.8,286047001.0,N
1502855235.7,286046998.1,N
1502855255.5,286046998.2,N
1502855275.3,286047000.7,N
1502855295.1,286047002.6,N
1502855315.9,286046999.9,N
1502855335.7,286047002.6,N
1502855355.5,286047002.5,N
1502855375.4,286047002.3,N
1502855395.2,286047001.8,N
1502855415.0,286047003.9,N
1502855415.9,286047003.9,N
1502855435.8,286047001.6,N
1502855455.6,286047004.0,N
1502855475.4,286047003.9,N
1502855495.3,286047001.4,N
1502855515.1,286047001.7,N
1502855516.0,286047001.7,N
1502855535.8,286047003.9,N
1502855555.7,286047003.4,N
1502855575.5,286047003.5,N
1502855595.3,286047005.9,N
1502855615.2,286047005.9,N
1502855635.9,286047003.4,N
1502855655.7,286047005.7,N
1502855675.5,286047005.6,N
1502855695.4,286047005.5,N
1502855715.2,286047004.9,N
1502855735.0,286047004.8,N
1502855735.9,286047004.8,N
1502855755.8,286047007.1,P
1502855775.6,286047003.7,N
1502855795.4,286047004.2,N
1502855815.3,286047001.4,N
1502855835.1,286047003.7,N
1502855855.8,286047003.2,N
1502855875.7,286047003.7,N
1502855895.5,286047005.7,P
1502855915.3,286047000.5,N
1502855935.2,286046999.9,N
1502855955.0,286047000.4,N
1502855955.9,286047000.4,N
1502855975.7,286047002.8,N
1502855995.6,286047002.3,N
