#timestamp,LO_Frequency,Hit 
1502863215.2,286046999.6,N
1502863235.1,286046996.6,P
1502863236.0,286046996.6,N
1502863255.8,286046998.9,N
1502863275.6,286046999.0,N
1502863295.4,286046999.4,N
1502863315.3,286046999.5,N
1502863335.1,286046999.6,N
1502863355.8,286046997.0,N
1502863375.7,286046999.6,N
1502863395.5,286046996.9,N
1502863415.3,286046994.9,P
1502863435.2,286046999.1,N
1502863455.0,286046997.7,N
1502863455.9,286046997.7,N
1502863475.7,286046997.1,N
1502863495.6,286046997.4,N
1502863515.4,286046999.6,N
1502863535.2,286046997.2,N
1502863555.1,286046997.3,N
1502863556.0,286046997.3,N
1502863575.8,286046995.0,P
1502863595.6,286046999.3,N
1502863615.5,286046998.8,N
1502863635.3,286046996.8,N
1502863655.1,286046999.4,N
1502863675.9,286046998.4,N
1502863695.7,286046999.3,N
1502863715.5,286046999.5,N
1502863735.4,286046996.6,N
1502863755.2,286046999.6,N
1502863775.0,286046996.9,N
1502863775.9,286046996.9,N
1502863795.8,286046994.9,P
1502863815.6,286046998.6,N
1502863835.4,286046998.4,N
1502863855.3,286046998.8,N
1502863875.1,286046999.3,N
1502863876.0,286046999.3,N
1502863895.8,286046996.9,N
1502863915.6,286046999.5,N
1502863935.5,286046999.6,N
1502863955.3,286046996.9,N
1502863975.1,286046997.8,N
1502863995.9,286046997.3,N
1502864015.7,286046996.8,N
1502864035.5,286046997.6,N
1502864055.4,286046994.9,P
1502864075.2,286046999.6,N
1502864095.0,286046997.3,N
1502864095.9,286046997.3,N
1502864115.8,286046996.8,N
1502864135.6,286046997.4,N
1502864155.4,286046997.5,N
1502864175.3,286046994.9,P
1502864195.1,286046999.5,N
1502864215.8,286046999.3,N
1502864235.7,286046996.6,N
1502864255.5,286046999.3,N
1502864275.3,286046999.2,N
1502864295.2,286046996.8,N
1502864315.9,286046997.7,N
1502864335.7,286046998.0,N
1502864355.6,286046997.6,N
1502864375.4,286046995.7,P
1502864395.2,286046997.0,N
1502864415.1,286046997.7,N
1502864416.0,286046997.7,N
1502864435.8,286046997.4,P
1502864455.6,286046998.6,P
1502864475.5,286046999.5,N
1502864495.3,286046999.5,N
1502864515.1,286046999.1,N
1502864535.9,286046997.2,P
1502864555.7,286046996.5,P
1502864575.5,286046997.1,P
1502864595.4,286046996.5,P
1502864615.2,286047000.9,N
1502864635.0,286047001.1,N
1502864635.9,286047001.1,N
1502864655.8,286046999.2,N
1502864675.6,286046996.6,N
1502864695.4,286046996.7,N
1502864715.3,286046997.4,N
1502864735.1,286046995.3,N
1502864736.0,286046995.3,N
1502864755.8,286046995.9,N
1502864775.7,286046993.3,P
1502864795.5,286046998.0,N
1502864815.3,286046994.9,N
1502864835.2,286046996.4,N
1502864855.9,286046993.7,P
1502864875.7,286046997.1,N
1502864895.6,286046997.7,N
1502864915.4,286046995.4,P
1502864935.2,286046998.7,P
1502864955.1,286046996.5,N
1502864956.0,286046996.5,N
1502864975.8,286046997.0,N
1502864995.6,286046997.6,N
1502865015.5,286046995.8,P
1502865035.3,286046996.5,P
1502865055.1,286046997.6,P
1502865075.9,286046995.8,P
1502865095.7,286046999.5,N
1502865115.5,286046996.7,N
1502865135.4,286046997.9,N
1502865155.2,286046995.6,P
1502865175.0,286046997.6,N
1502865176.0,286046997.6,N
1502865195.8,286046996.1,P
1502865215.6,286046997.1,P
1502865235.5,286046995.1,P
1502865255.3,286046995.5,P
1502865275.1,286046999.1,N
1502865295.9,286046996.6,N
1502865315.7,286046998.0,N
1502865335.5,286046996.3,N
1502865355.4,286046996.4,P
1502865375.2,286046995.1,P
1502865395.0,286046995.9,P
1502865395.9,286046995.9,P
1502865415.8,286046996.6,P
1502865435.6,286046997.9,P
1502865455.4,286046995.9,P
1502865475.3,286046997.2,P
1502865495.1,286046994.9,P
1502865515.8,286046995.7,P
1502865535.7,286046997.1,P
1502865555.5,286046995.1,P
1502865575.4,286046996.2,P
1502865595.2,286046997.1,P
1502865615.0,286046998.0,P
1502865615.9,286046998.0,N
1502865635.8,286046996.2,P
1502865655.6,286046997.6,P
1502865675.4,286046995.9,P
1502865695.3,286046994.2,P
1502865715.1,286046995.3,P
1502865716.0,286046995.3,P
1502865735.8,286046996.1,P
1502865755.7,286046999.3,N
1502865775.5,286046998.0,N
1502865795.3,286046995.5,N
1502865815.2,286046993.8,P
1502865835.0,286046997.0,N
1502865835.9,286046997.0,N
1502865855.8,286046995.2,P
1502865875.6,286046999.0,N
1502865895.4,286046997.4,N
1502865915.3,286046995.3,P
1502865935.1,286046996.5,P
1502865936.0,286046996.5,P
1502865955.8,286046995.0,P
1502865975.7,286046999.5,N
1502865995.5,286046997.2,N
1502866015.3,286046995.7,N
1502866035.2,286046996.0,N
1502866055.9,286046996.2,N
1502866075.7,286046992.3,P
1502866095.6,286046994.4,N
1502866115.4,286046993.2,P
1502866135.2,286046991.6,P
1502866155.1,286046996.3,N
1502866156.0,286046996.3,N
1502866175.8,286046994.1,P
1502866195.6,286046999.0,P
1502866215.5,286046998.0,N
1502866235.3,286046995.1,N
1502866255.2,286046993.4,P
1502866275.9,286046995.3,P
1502866295.7,286046995.4,P
1502866315.6,286046993.4,P
1502866335.4,286046997.0,P
1502866355.2,286046997.7,N
1502866375.0,286046996.4,N
1502866376.0,286046996.4,N
1502866395.8,286046996.3,N
1502866415.6,286046991.9,P
1502866435.5,286046995.6,N
1502866455.3,286046994.0,P
1502866475.1,286046994.8,P
1502866495.9,286046997.1,P
1502866515.7,286046997.9,N
1502866535.5,286046996.0,N
1502866555.4,286046991.9,P
1502866575.2,286046998.0,N
1502866595.0,286046995.8,N
1502866595.9,286046995.8,N
1502866615.8,286046994.3,N
1502866635.6,286046993.0,P
1502866655.4,286046995.9,P
1502866675.3,286046993.7,P
1502866695.1,286046992.2,P
1502866715.8,286046997.4,N
1502866735.7,286046996.1,N
1502866755.5,286046994.4,N
1502866775.4,286046992.8,P
1502866795.2,286046995.0,P
