#timestamp,LO_Frequency,Hit,StdDev 
1604908815.6,286047002.3,N
1604908835.4,286047002.5,N
1604908855.2,286047001.9,N
1604908875.1,286047003.9,Y
1604908876.0,286047003.9,P
1604908895.8,286047002.0,N
1604908915.6,286047002.1,N
1604908935.5,286047002.0,N
1604908955.3,286047001.9,N
1604908975.1,286047003.5,Y
1604908995.9,286047002.7,P
1604909015.7,286682708.0,P
1604909035.5,286047001.5,N
1604909055.4,286047002.2,N
1604909075.2,286047004.1,N
1604909095.0,286047001.5,N
1604909095.9,286047001.5,N
1604909115.8,286047001.7,N
1604909135.6,286047004.4,N
1604909155.4,286047003.1,N
1604909175.3,286047005.9,N
1604909195.1,286047006.0,N
1604909196.0,286047006.0,N
1604909215.8,286047005.4,N
1604909235.7,286047005.7,N
1604909255.5,286047004.7,N
1604909275.3,286047007.5,N
1604909295.2,286047006.5,N
1604909315.9,286047006.3,N
1604909335.7,286047007.0,N
1604909355.6,286047006.4,N
1604909375.4,286047006.1,N
1604909395.2,286047008.7,N
1604909415.1,286047006.4,N
1604909416.0,286047006.4,N
1604909435.8,286047008.7,N
1604909455.6,286047008.9,N
1604909475.5,286047008.0,N
1604909495.3,286047008.0,N
1604909515.1,286047010.3,N
1604909535.9,286047010.5,N
1604909555.7,286047010.6,N
1604909575.5,286047010.2,Y
1604909595.4,286047003.3,P
1604909615.2,286047005.2,P
1604909635.0,286047007.2,P
1604909635.9,286047007.2,Y
1604909655.8,286046999.7,P
1604909675.6,286047002.3,N
1604909695.4,286047001.4,N
1604909715.3,286047001.6,N
1604909735.1,286047002.0,N
1604909755.8,286047002.2,N
1604909775.7,286047001.5,N
1604909795.5,286047002.1,N
1604909815.3,286047001.4,N
1604909835.2,286047004.3,Y
1604909855.0,286047000.4,P
1604909855.9,286047000.4,N
1604909875.7,286047001.5,N
1604909895.6,286047002.6,Y
1604909915.4,286047002.6,P
1604909935.2,286047002.6,P
1604909955.1,286047001.4,N
1604909956.0,286047001.4,N
1604909975.8,286047003.7,Y
1604909995.6,286047004.0,P
1604910015.5,286047003.9,P
1604910035.3,286047001.4,N
1604910055.1,286047001.4,N
1604910075.9,286047004.3,Y
1604910095.7,286047000.0,P
1604910115.5,286047001.0,N
1604910135.4,286047000.9,N
1604910155.2,286047002.8,Y
1604910175.0,286047001.9,P
1604910176.0,286047001.9,P
1604910195.8,286047000.2,N
1604910215.6,286047000.3,N
1604910235.5,286047001.1,N
1604910255.3,286047000.0,N
1604910275.1,286047002.7,Y
1604910295.9,286046999.4,P
1604910315.7,286047000.7,N
1604910335.5,286046999.9,N
1604910355.4,286047000.2,N
1604910375.2,286047000.1,N
1604910395.0,286047000.1,N
1604910395.9,286047000.1,N
1604910415.8,286046999.7,N
1604910435.6,286046998.5,Y
1604910455.4,286047001.9,P
1604910475.3,286047002.8,P
1604910495.1,286047002.7,N
1604910496.0,286047002.7,N
1604910515.8,286047001.9,N
1604910535.7,286047004.2,Y
1604910555.5,286047000.3,P
1604910575.3,286046999.8,N
1604910595.2,286047000.1,N
1604910615.9,286047002.0,N
1604910635.7,286047002.4,N
1604910655.6,286046999.8,N
1604910675.4,286046999.7,N
1604910695.2,286047001.5,N
1604910715.1,286047002.0,N
1604910716.0,286047002.0,N
1604910735.8,286047000.7,N
1604910755.6,286047000.6,N
1604910775.5,286047000.4,N
1604910795.3,286047001.5,N
1604910815.1,286047002.2,N
1604910835.9,286047002.6,N
1604910855.7,286047002.3,N
1604910875.5,286047000.1,N
1604910895.4,286047000.5,N
1604910915.2,286047000.7,N
1604910935.0,286046999.9,N
1604910935.9,286046999.9,N
1604910955.8,286047000.8,N
1604910975.6,286047000.8,N
1604910995.4,286046998.6,N
1604911015.3,286047000.6,N
1604911035.1,286047001.2,N
1604911036.0,286047001.2,N
1604911055.8,286046998.7,N
1604911075.7,286046998.2,N
1604911095.5,286046998.3,N
1604911115.3,286047000.7,N
1604911135.2,286046998.6,N
1604911155.9,286046999.0,N
1604911175.7,286046998.5,N
1604911195.6,286046998.4,N
1604911215.4,286046998.8,N
1604911235.2,286047001.0,N
1604911255.1,286046998.1,N
1604911256.0,286046998.1,N
1604911275.8,286046998.1,N
1604911295.6,286046998.6,N
1604911315.5,286046999.3,N
1604911335.3,286046999.4,N
1604911355.1,286046999.6,N
1604911375.9,286046996.5,N
1604911395.7,286046999.5,N
1604911415.5,286046999.0,N
1604911435.3,286046999.3,N
1604911455.2,286046998.9,N
1604911475.0,286046999.1,N
1604911475.9,286046999.1,N
1604911495.8,286046999.5,N
1604911515.6,286046996.5,Y
1604911535.4,286046999.3,P
1604911555.3,286046999.6,P
1604911575.1,286046999.6,N
1604911576.0,286046999.6,N
1604911595.8,286046996.6,Y
1604911615.7,286046999.4,P
1604911635.5,286046996.5,P
1604911655.3,286046997.2,N
1604911675.2,286046997.1,N
1604911695.9,286046997.8,N
1604911715.7,286046997.6,N
1604911735.6,286046995.4,Y
1604911755.4,286046998.8,P
1604911775.2,286046998.4,P
1604911795.1,286046999.3,N
1604911796.0,286046999.3,N
1604911815.8,286046998.3,Y
1604911835.6,286046998.1,P
1604911855.5,286047001.0,P
1604911875.3,286046998.6,N
1604911895.1,286046999.2,N
1604911915.9,286046998.8,N
1604911935.7,286046999.2,N
1604911955.5,286046999.3,N
1604911975.4,286046998.9,N
1604911995.2,286046998.8,N
1604912015.0,286046998.7,N
1604912015.9,286046998.7,N
1604912035.8,286046999.6,N
1604912055.6,286046997.1,Y
1604912075.4,286046996.5,P
1604912095.3,286046996.5,N
1604912115.1,286046996.6,N
1604912116.0,286046996.6,Y
1604912135.8,286046999.7,P
1604912155.7,286047002.4,N
1604912175.5,286047000.5,N
1604912195.3,286046998.6,N
1604912215.2,286047000.6,N
1604912235.9,286046998.8,N
1604912255.7,286046998.7,N
1604912275.6,286046999.1,N
1604912295.4,286046998.8,N
1604912315.2,286046999.3,N
1604912335.1,286046996.5,N
1604912336.0,286046996.5,N
1604912355.8,286046997.0,N
1604912375.6,286046996.5,N
1604912395.5,286046996.5,N
