# file name; noise; peak f.; mag.; duration
20211002200107400_SVAKOV-R12_met.fits;1.46005;26506.3;15.0322;1.024
20211002200114568_SVAKOV-R12_met.fits;1.18157;26478.5;3.87067;0.682667
20211002200144776_SVAKOV-R12_met.fits;1.14273;26497.6;2.37887;0.170667
20211002200051869_SVAKOV-R12_snap.fits;1.25655;26485.8;1.38037;0
20211002200159112_SVAKOV-R12_met.fits;1.40317;26487.3;4.50851;0.341333
20211002200207645_SVAKOV-R12_met.fits;1.23971;26504.9;10.5362;0.341333
20211002200247752_SVAKOV-R12_met.fits;1.31929;26491.7;3.07219;0.170667
20211002200151944_SVAKOV-R12_snap.fits;1.37007;26510.7;1.12883;0
20211002200302770_SVAKOV-R12_met.fits;1.37309;26499;3.19231;0.170667
20211002200252018_SVAKOV-R12_snap.fits;1.32679;26547.4;1.12224;0
20211002200415986_SVAKOV-R12_met.fits;1.4175;26488.8;6.7177;0.170667
20211002200352093_SVAKOV-R12_snap.fits;1.58825;26496.1;1.23902;0
20211002200507357_SVAKOV-R12_met.fits;1.45931;26493.2;5.87808;0.170667
20211002200452168_SVAKOV-R12_snap.fits;1.49488;26463.9;1.45419;0
20211002200613405_SVAKOV-R12_met.fits;1.4769;26500.5;5.06751;0.341333
20211002200552242_SVAKOV-R12_snap.fits;1.32713;26521;1.45308;0
20211002200652317_SVAKOV-R12_snap.fits;1.57056;26545.9;1.10302;0
20211002200801778_SVAKOV-R12_met.fits;1.18234;26488.8;2.67288;0.170667
20211002200824306_SVAKOV-R12_met.fits;1.34077;26516.6;3.60139;0.170667
20211002200836424_SVAKOV-R12_met.fits;1.11296;26516.6;4.11369;0.341333
20211002200752392_SVAKOV-R12_snap.fits;1.36629;26497.6;1.25806;0
20211002200912093_SVAKOV-R12_met.fits;1.2356;26497.6;2.80213;0.170667
20211002200926258_SVAKOV-R12_met.fits;1.21397;26500.5;21.1129;0.512
20211002200852466_SVAKOV-R12_snap.fits;1.05974;26538.6;1.41897;0
20211002200952541_SVAKOV-R12_snap.fits;1.50018;26500.5;1.39903;0
20211002201144669_SVAKOV-R12_met.fits;1.17516;26509.3;5.73338;0.170667
20211002201052616_SVAKOV-R12_snap.fits;1.47475;26532.7;1.38374;0
20211002201152690_SVAKOV-R12_snap.fits;1.49974;26535.6;1.44377;0
20211002201250888_SVAKOV-R12_met.fits;1.22155;26538.6;4.39444;0.341333
20211002201252765_SVAKOV-R12_snap.fits;1.29488;26543;0.949284;0
20211002201405981_SVAKOV-R12_met.fits;1.10821;26502;4.19273;0.341333
20211002201433458_SVAKOV-R12_met.fits;1.28631;26477.1;8.67727;0.341333
20211002201352840_SVAKOV-R12_snap.fits;1.14073;26449.2;0.99869;0
20211002201515442_SVAKOV-R12_met.fits;1.40644;26509.3;2.96553;0.170667
20211002201452914_SVAKOV-R12_snap.fits;1.21246;26521;1.52847;0
20211002201559645_SVAKOV-R12_met.fits;1.17234;26506.3;2.94639;0.170667
20211002201601864_SVAKOV-R12_met.fits;1.10637;26503.4;3.08957;0.170667
20211002201552989_SVAKOV-R12_snap.fits;1.32755;26485.8;1.15228;0
20211002201653064_SVAKOV-R12_snap.fits;1.36788;26450.7;1.35325;0
20211002201753138_SVAKOV-R12_snap.fits;1.46358;26477.1;1.07558;0
20211002201853213_SVAKOV-R12_snap.fits;1.3979;26529.8;1.10504;0
20211002202031005_SVAKOV-R12_met.fits;1.1019;26490.2;2.87593;0.170667
20211002201953288_SVAKOV-R12_snap.fits;1.40674;26475.6;1.62867;0
20211002202059677_SVAKOV-R12_met.fits;1.36983;26522.5;3.39112;0.170667
20211002202053362_SVAKOV-R12_snap.fits;1.26212;26463.9;1.18171;0
20211002202233032_SVAKOV-R12_met.fits;1.56074;26478.5;9.91319;0.170667
20211002202153437_SVAKOV-R12_snap.fits;1.47141;26478.5;1.3862;0
20211002202304946_SVAKOV-R12_met.fits;1.33477;26490.2;2.9488;0.170667
20211002202320306_SVAKOV-R12_met.fits;1.45413;26507.8;5.99727;0.341333
20211002202253512_SVAKOV-R12_snap.fits;1.24326;26509.3;0.809639;0
20211002202353586_SVAKOV-R12_snap.fits;1.40274;26504.9;1.32144;0
20211002202532744_SVAKOV-R12_met.fits;1.30819;26509.3;3.87107;0.170667
20211002202539400_SVAKOV-R12_met.fits;1.3686;26497.6;3.40283;0.512
20211002202453661_SVAKOV-R12_snap.fits;1.31551;26450.7;1.20957;0
20211002202616776_SVAKOV-R12_met.fits;1.76371;26497.6;9.45634;0.341333
20211002202553736_SVAKOV-R12_snap.fits;1.31772;26529.8;1.13052;0
20211002202710877_SVAKOV-R12_met.fits;1.54526;26509.3;4.22076;0.170667
20211002202722824_SVAKOV-R12_met.fits;1.70163;26491.7;3.68245;0.170667
20211002202730333_SVAKOV-R12_met.fits;1.37498;26491.7;3.08274;0.170667
20211002202653810_SVAKOV-R12_snap.fits;1.32147;26545.9;1.42023;0
20211002202758834_SVAKOV-R12_met.fits;1.4316;26500.5;3.63983;0.170667
20211002202821704_SVAKOV-R12_met.fits;1.28231;26493.2;3.65266;0.853333
20211002202846109_SVAKOV-R12_met.fits;1.49044;26503.4;3.75011;0.170667
20211002202753885_SVAKOV-R12_snap.fits;1.76096;26459.5;1.61344;0
20211002202856520_SVAKOV-R12_met.fits;1.431;26493.2;3.90956;0.170667
20211002202913586_SVAKOV-R12_met.fits;1.62954;26491.7;5.80644;0.170667
20211002202853960_SVAKOV-R12_snap.fits;1.4098;26507.8;2.5042;0
20211002203008370_SVAKOV-R12_met.fits;1.53567;26494.6;3.96609;0.170667
20211002203023048_SVAKOV-R12_met.fits;1.73638;26502;4.50633;0.170667
20211002202954034_SVAKOV-R12_snap.fits;1.80244;26478.5;1.453;0
20211002203054109_SVAKOV-R12_snap.fits;1.47462;26449.2;1.20784;0
20211002203156573_SVAKOV-R12_met.fits;1.34689;26518.1;14.7967;0.512
20211002203154184_SVAKOV-R12_snap.fits;1.40917;26538.6;1.41108;0
20211002203252040_SVAKOV-R12_met.fits;1.20601;26500.5;2.48062;0.170667
20211002203305693_SVAKOV-R12_met.fits;1.76997;26506.3;4.05926;0.341333
20211002203314397_SVAKOV-R12_met.fits;1.22466;26496.1;6.60256;0.341333
20211002203254258_SVAKOV-R12_snap.fits;1.32843;26503.4;1.24891;0
20211002203354674_SVAKOV-R12_met.fits;1.30063;26496.1;2.723;0.170667
20211002203401842_SVAKOV-R12_met.fits;2.28752;26484.4;18.9219;0.341333
20211002203411741_SVAKOV-R12_met.fits;1.1369;26462.4;2.95373;0.341333
20211002203434440_SVAKOV-R12_met.fits;1.12883;26509.3;7.49317;0.170667
20211002203354333_SVAKOV-R12_snap.fits;1.75893;26540;1.13861;0
20211002203453554_SVAKOV-R12_met.fits;1.37132;26494.6;3.94681;0.170667
20211002203458162_SVAKOV-R12_met.fits;1.52534;26494.6;4.76126;0.341333
20211002203508573_SVAKOV-R12_met.fits;1.25817;26519.5;3.24544;0.170667
20211002203544072_SVAKOV-R12_met.fits;1.19344;26531.2;4.70394;0.682667
20211002203454408_SVAKOV-R12_snap.fits;1.23365;26545.9;1.30447;0
20211002203640904_SVAKOV-R12_met.fits;1.7669;26500.5;4.89132;0.170667
20211002203554482_SVAKOV-R12_snap.fits;1.66101;26537.1;1.50773;0
20211002203742685_SVAKOV-R12_met.fits;1.53532;26497.6;3.23284;0.170667
20211002203654557_SVAKOV-R12_snap.fits;1.2023;26487.3;0.968753;0
20211002203801629_SVAKOV-R12_met.fits;1.24585;26502;6.05178;0.341333
20211002203815282_SVAKOV-R12_met.fits;1.49344;26496.1;3.19419;0.341333
20211002203841565_SVAKOV-R12_met.fits;1.46286;26500.5;4.44458;0.170667
20211002203847538_SVAKOV-R12_met.fits;1.0609;26507.8;3.60443;0.341333
20211002203754632_SVAKOV-R12_snap.fits;1.42816;26475.6;1.13148;0
20211002203854706_SVAKOV-R12_snap.fits;1.42033;26462.4;1.00194;0
20211002204013725_SVAKOV-R12_met.fits;1.21254;26500.5;6.91644;0.512
20211002204036424_SVAKOV-R12_met.fits;1.19094;26481.4;2.38795;0.170667
20211002203954781_SVAKOV-R12_snap.fits;1.23658;26523.9;1.03031;0
20211002204054856_SVAKOV-R12_snap.fits;1.45736;26537.1;1.02734;0
20211002204154930_SVAKOV-R12_snap.fits;1.06922;26466.8;1.00692;0
20211002204255005_SVAKOV-R12_snap.fits;1.6365;26543;1.03668;0
20211002204414536_SVAKOV-R12_met.fits;1.24084;26491.7;2.52053;0.170667
20211002204355080_SVAKOV-R12_snap.fits;1.10391;26534.2;1.41839;0
20211002204533042_SVAKOV-R12_met.fits;1.32156;26494.6;7.38182;0.341333
20211002204549768_SVAKOV-R12_met.fits;1.40285;26507.8;5.80277;0.170667
20211002204455154_SVAKOV-R12_snap.fits;1.2288;26466.8;1.09655;0
20211002204649330_SVAKOV-R12_met.fits;1.0752;26499;3.8929;0.170667
20211002204555229_SVAKOV-R12_snap.fits;1.31073;26484.4;1.09671;0
20211002204729096_SVAKOV-R12_met.fits;1.39257;26485.8;4.23086;0.341333
20211002204655304_SVAKOV-R12_snap.fits;1.40983;26456.5;1.07834;0
20211002204843336_SVAKOV-R12_met.fits;1.30594;26494.6;4.29164;0.512
20211002204755378_SVAKOV-R12_snap.fits;1.32665;26506.3;1.17785;0
20211002204853064_SVAKOV-R12_met.fits;1.59655;26481.4;4.47391;0.341333
20211002204855453_SVAKOV-R12_snap.fits;1.49033;26477.1;1.50033;0
20211002204955528_SVAKOV-R12_snap.fits;1.15043;26480;1.11736;0
20211002205115229_SVAKOV-R12_met.fits;1.18588;26491.7;5.77807;0.341333
20211002205137245_SVAKOV-R12_met.fits;1.36691;26519.5;4.29965;0.341333
20211002205055602_SVAKOV-R12_snap.fits;1.30888;26510.7;0.979773;0
20211002205212061_SVAKOV-R12_met.fits;1.3135;26507.8;3.91325;0.170667
20211002205241928_SVAKOV-R12_met.fits;1.40089;26500.5;6.11954;0.682667
20211002205155677_SVAKOV-R12_snap.fits;1.36465;26487.3;1.09553;0
20211002205316232_SVAKOV-R12_met.fits;1.47901;26487.3;17.6865;0.341333
20211002205325960_SVAKOV-R12_met.fits;1.44684;26494.6;7.24069;0.170667
20211002205332957_SVAKOV-R12_met.fits;1.06669;26494.6;3.0711;0.170667
20211002205255752_SVAKOV-R12_snap.fits;1.2358;26532.7;1.17598;0
20211002205436786_SVAKOV-R12_met.fits;1.1752;26525.4;11.8271;0.341333
20211002205355826_SVAKOV-R12_snap.fits;1.45003;26490.2;1.36556;0
20211002205533448_SVAKOV-R12_met.fits;1.38536;26519.5;3.49773;0.170667
20211002205541298_SVAKOV-R12_met.fits;1.16229;26506.3;4.17594;0.341333
20211002205455901_SVAKOV-R12_snap.fits;1.51118;26449.2;1.08834;0
20211002205635741_SVAKOV-R12_met.fits;1.46351;26504.9;10.6115;0.341333
20211002205555976_SVAKOV-R12_snap.fits;1.48893;26518.1;1.58754;0
20211002205702536_SVAKOV-R12_met.fits;1.27111;26497.6;9.16686;0.341333
20211002205732061_SVAKOV-R12_met.fits;1.14158;26494.6;2.4967;0.170667
20211002205748274_SVAKOV-R12_met.fits;1.13047;26504.9;4.3343;0.512
20211002205656050_SVAKOV-R12_snap.fits;1.4813;26504.9;1.02169;0
20211002205758002_SVAKOV-R12_met.fits;1.44805;26499;5.46698;0.341333
20211002205827698_SVAKOV-R12_met.fits;1.06172;26485.8;3.59324;0.170667
20211002205829917_SVAKOV-R12_met.fits;1.10933;26513.7;3.25186;1.024
20211002205756125_SVAKOV-R12_snap.fits;1.35291;26465.3;1.12695;0
20211002205855858_SVAKOV-R12_met.fits;1.19437;26497.6;4.45439;1.536
20211002205901661_SVAKOV-R12_met.fits;1.37936;26516.6;2.93474;0.512
20211002205913266_SVAKOV-R12_met.fits;1.31552;26496.1;5.17123;0.170667
20211002205918045_SVAKOV-R12_met.fits;1.35128;26484.4;3.05292;0.170667
20211002205856200_SVAKOV-R12_snap.fits;1.18596;26469.7;1.0923;0
20211002205956274_SVAKOV-R12_snap.fits;1.46594;26544.4;0.973726;0
