# file name; noise; peak f.; mag.; duration
20211002010020338_SVAKOV-R12_met.fits;1.18419;26477.1;3.18155;0.512
20211002010110685_SVAKOV-R12_met.fits;1.33853;26515.1;2.8271;0.341333
20211002010026824_SVAKOV-R12_snap.fits;1.21554;26532.7;1.27736;0
20211002010146696_SVAKOV-R12_met.fits;1.52027;26506.3;4.09382;0.512
20211002010126898_SVAKOV-R12_snap.fits;1.30879;26499;1.26414;0
20211002010252744_SVAKOV-R12_met.fits;1.30364;26496.1;2.69387;0.170667
20211002010303496_SVAKOV-R12_met.fits;1.34071;26497.6;3.25052;0.170667
20211002010226973_SVAKOV-R12_snap.fits;1.28527;26519.5;1.07339;0
20211002010336946_SVAKOV-R12_met.fits;1.09909;26506.3;12.6581;0.341333
20211002010351282_SVAKOV-R12_met.fits;1.37256;26500.5;4.44859;0.853333
20211002010409373_SVAKOV-R12_met.fits;0.978334;26504.9;4.84553;0.341333
20211002010327048_SVAKOV-R12_snap.fits;1.19228;26488.8;1.05519;0
20211002010427122_SVAKOV-R12_snap.fits;1.26351;26510.7;1.23132;0
20211002010527197_SVAKOV-R12_snap.fits;1.20178;26493.2;1.17968;0
20211002010627272_SVAKOV-R12_snap.fits;1.49223;26525.4;1.70346;0
20211002010727346_SVAKOV-R12_snap.fits;1.06482;26544.4;1.12533;0
20211002010851314_SVAKOV-R12_met.fits;1.25342;26523.9;3.02339;0.170667
20211002010903773_SVAKOV-R12_met.fits;1.31172;26507.8;3.06099;0.341333
20211002010911624_SVAKOV-R12_met.fits;1.47733;26503.4;3.06097;0.170667
20211002010916573_SVAKOV-R12_met.fits;1.21331;26512.2;2.58223;0.170667
20211002010827421_SVAKOV-R12_snap.fits;1.22415;26510.7;1.20938;0
20211002011020914_SVAKOV-R12_met.fits;1.22293;26510.7;2.46563;0.170667
20211002010927496_SVAKOV-R12_snap.fits;1.30014;26496.1;1.03028;0
20211002011046344_SVAKOV-R12_met.fits;1.22506;26453.6;3.04034;0.341333
20211002011059656_SVAKOV-R12_met.fits;1.33916;26466.8;3.00092;0.170667
20211002011027570_SVAKOV-R12_snap.fits;1.42954;26471.2;1.36731;0
20211002011130717_SVAKOV-R12_met.fits;1.02932;26482.9;5.41745;0.512
20211002011136861_SVAKOV-R12_met.fits;1.26869;26528.3;4.62676;0.170667
20211002011140786_SVAKOV-R12_met.fits;1.33071;26513.7;4.03716;0.170667
20211002011216797_SVAKOV-R12_met.fits;1.13039;26506.3;3.8397;0.170667
20211002011220040_SVAKOV-R12_met.fits;1.46623;26503.4;3.30068;0.170667
20211002011127645_SVAKOV-R12_snap.fits;1.28559;26465.3;1.16877;0
20211002011302194_SVAKOV-R12_met.fits;1.49697;26502;5.9257;0.853333
20211002011311581_SVAKOV-R12_met.fits;1.2154;26507.8;2.79648;0.170667
20211002011316872_SVAKOV-R12_met.fits;1.16815;26494.6;2.4793;0.341333
20211002011324210_SVAKOV-R12_met.fits;1.08991;26494.6;4.94965;0.170667
20211002011227720_SVAKOV-R12_snap.fits;1.22531;26475.6;0.727421;0
20211002011327453_SVAKOV-R12_met.fits;1.2556;26507.8;10.4989;0.512
20211002011331208_SVAKOV-R12_met.fits;1.30127;26516.6;3.25176;0.341333
20211002011351005_SVAKOV-R12_met.fits;1.18461;26496.1;3.51376;0.341333
20211002011327794_SVAKOV-R12_snap.fits;1.06741;26488.8;0.96903;0
20211002011432136_SVAKOV-R12_met.fits;1.20682;26507.8;4.53709;0.170667
20211002011427869_SVAKOV-R12_snap.fits;1.38892;26491.7;1.14223;0
20211002011612317_SVAKOV-R12_met.fits;1.27364;26504.9;2.67338;0.170667
20211002011527944_SVAKOV-R12_snap.fits;1.13063;26468.3;1.21969;0
20211002011640989_SVAKOV-R12_met.fits;1.18535;26502;2.75494;0.170667
20211002011705394_SVAKOV-R12_met.fits;1.36986;26532.7;2.74033;0.170667
20211002011715976_SVAKOV-R12_met.fits;1.37023;26518.1;2.75914;1.19467
20211002011628018_SVAKOV-R12_snap.fits;1.31789;26515.1;1.04931;0
20211002011728093_SVAKOV-R12_snap.fits;1.29346;26502;0.96746;0
20211002011839944_SVAKOV-R12_met.fits;1.401;26504.9;3.05515;0.170667
20211002011828168_SVAKOV-R12_snap.fits;1.1191;26494.6;1.04939;0
20211002011934898_SVAKOV-R12_met.fits;1.48249;26504.9;5.58323;0.170667
20211002011928242_SVAKOV-R12_snap.fits;1.35941;26453.6;0.875528;0
20211002012105181_SVAKOV-R12_met.fits;1.43769;26503.4;3.30324;0.170667
20211002012028317_SVAKOV-R12_snap.fits;1.3395;26472.7;1.06953;0
20211002012129586_SVAKOV-R12_met.fits;1.34231;26491.7;5.08364;0.341333
20211002012221128_SVAKOV-R12_met.fits;0.990752;26518.1;2.13702;0.170667
20211002012128392_SVAKOV-R12_snap.fits;1.21097;26525.4;1.08617;0
20211002012229149_SVAKOV-R12_met.fits;1.30912;26506.3;2.7049;1.19467
20211002012305160_SVAKOV-R12_met.fits;1.46651;26497.6;4.95458;0.341333
20211002012228466_SVAKOV-R12_snap.fits;1.16264;26545.9;0.880971;0
20211002012357042_SVAKOV-R12_met.fits;1.30608;26509.3;3.27622;0.341333
20211002012407453_SVAKOV-R12_met.fits;1.28119;26499;2.78166;0.170667
20211002012328541_SVAKOV-R12_snap.fits;1.1516;26503.4;1.09913;0
20211002012428616_SVAKOV-R12_snap.fits;1.20279;26481.4;0.785615;0
20211002012532445_SVAKOV-R12_met.fits;1.22771;26510.7;3.31467;0.341333
20211002012545586_SVAKOV-R12_met.fits;1.47625;26503.4;4.23369;0.170667
20211002012550706_SVAKOV-R12_met.fits;1.25515;26509.3;4.45564;0.341333
20211002012608797_SVAKOV-R12_met.fits;1.2978;26485.8;2.69868;2.21867
20211002012528690_SVAKOV-R12_snap.fits;1.23963;26507.8;1.39748;0
20211002012718941_SVAKOV-R12_met.fits;1.35352;26503.4;4.9811;0.170667
20211002012628765_SVAKOV-R12_snap.fits;1.35606;26468.3;1.33008;0
20211002012737032_SVAKOV-R12_met.fits;1.34982;26487.3;5.67677;0.341333
20211002012728840_SVAKOV-R12_snap.fits;1.38789;26478.5;1.19827;0
20211002012845640_SVAKOV-R12_met.fits;1.13679;26487.3;3.63834;0.341333
20211002012828914_SVAKOV-R12_snap.fits;1.29527;26534.2;1.1159;0
20211002012942301_SVAKOV-R12_met.fits;1.3457;26507.8;5.8452;0.341333
20211002013023261_SVAKOV-R12_met.fits;1.31347;26496.1;5.54846;0.170667
20211002012928989_SVAKOV-R12_snap.fits;1.0873;26506.3;1.30539;0
20211002013029064_SVAKOV-R12_snap.fits;1.23023;26469.7;0.976791;0
20211002013204978_SVAKOV-R12_met.fits;1.13693;26506.3;2.77817;0.170667
20211002013129138_SVAKOV-R12_snap.fits;1.09372;26478.5;1.33196;0
20211002013308978_SVAKOV-R12_met.fits;1.35585;26499;6.86204;0.341333
20211002013324680_SVAKOV-R12_met.fits;1.50521;26494.6;3.89033;0.170667
20211002013229213_SVAKOV-R12_snap.fits;1.24954;26544.4;1.12897;0
20211002013409224_SVAKOV-R12_met.fits;1.11582;26507.8;2.71349;0.170667
20211002013329288_SVAKOV-R12_snap.fits;1.35503;26532.7;1.12433;0
20211002013436530_SVAKOV-R12_met.fits;1.33879;26500.5;6.3679;0.341333
20211002013444040_SVAKOV-R12_met.fits;1.27776;26497.6;6.94305;0.170667
20211002013450184_SVAKOV-R12_met.fits;1.33751;26506.3;3.68976;0.170667
20211002013429362_SVAKOV-R12_snap.fits;1.25989;26453.6;1.3593;0
20211002013601864_SVAKOV-R12_met.fits;1.34409;26513.7;2.89537;0.341333
20211002013616200_SVAKOV-R12_met.fits;1.18521;26496.1;2.55778;0.341333
20211002013529437_SVAKOV-R12_snap.fits;1.23569;26469.7;0.917038;0
20211002013650162_SVAKOV-R12_met.fits;1.15092;26491.7;4.26411;0.341333
20211002013629512_SVAKOV-R12_snap.fits;1.15142;26466.8;1.02007;0
20211002013741192_SVAKOV-R12_met.fits;1.09561;26507.8;3.02766;0.170667
20211002013729586_SVAKOV-R12_snap.fits;1.12093;26482.9;0.871966;0
20211002013829661_SVAKOV-R12_snap.fits;1.37704;26510.7;1.40671;0
20211002013929736_SVAKOV-R12_snap.fits;1.38131;26543;0.982338;0
20211002014029810_SVAKOV-R12_snap.fits;1.43279;26538.6;1.1139;0
20211002014215282_SVAKOV-R12_met.fits;1.29092;26493.2;2.74546;0.170667
20211002014129885_SVAKOV-R12_snap.fits;1.48088;26485.8;1.30476;0
20211002014229960_SVAKOV-R12_snap.fits;1.38548;26540;1.24545;0
20211002014330034_SVAKOV-R12_snap.fits;1.18064;26465.3;1.08925;0
20211002014430109_SVAKOV-R12_snap.fits;1.58942;26491.7;1.0698;0
20211002014612168_SVAKOV-R12_met.fits;1.30791;26503.4;4.39971;0.341333
20211002014530184_SVAKOV-R12_snap.fits;1.5667;26488.8;1.15981;0
20211002014630258_SVAKOV-R12_snap.fits;1.32648;26544.4;0.812777;0
20211002014758322_SVAKOV-R12_met.fits;1.45871;26465.3;30.6163;2.73067
20211002014730333_SVAKOV-R12_snap.fits;1.44737;26531.2;1.24148;0
20211002014858909_SVAKOV-R12_met.fits;1.41602;26507.8;3.11377;0.341333
20211002014917512_SVAKOV-R12_met.fits;1.37414;26482.9;4.60226;0.512
20211002014830408_SVAKOV-R12_snap.fits;1.38346;26496.1;1.4503;0
20211002014930482_SVAKOV-R12_snap.fits;1.23146;26468.3;1.315;0
20211002015034141_SVAKOV-R12_met.fits;1.25978;26509.3;6.59127;0.341333
20211002015030557_SVAKOV-R12_snap.fits;1.36753;26522.5;1.11919;0
20211002015219101_SVAKOV-R12_met.fits;1.62457;26499;5.01958;0.170667
20211002015130632_SVAKOV-R12_snap.fits;1.1888;26477.1;1.02654;0
20211002015230706_SVAKOV-R12_snap.fits;1.14183;26544.4;1.14161;0
20211002015330781_SVAKOV-R12_snap.fits;1.54035;26512.2;1.41502;0
20211002015444850_SVAKOV-R12_met.fits;1.28042;26509.3;9.18741;0.170667
20211002015457480_SVAKOV-R12_met.fits;1.29746;26499;2.65352;0.170667
20211002015502941_SVAKOV-R12_met.fits;1.03559;26499;2.51406;0.170667
20211002015430856_SVAKOV-R12_snap.fits;1.35496;26509.3;5.04566;0
20211002015529224_SVAKOV-R12_met.fits;1.35496;26509.3;5.04566;0.341333
20211002015552264_SVAKOV-R12_met.fits;1.32667;26513.7;2.94981;0.170667
20211002015530930_SVAKOV-R12_snap.fits;1.16122;26465.3;1.01843;0
20211002015630493_SVAKOV-R12_met.fits;1.13883;26502;4.19111;0.341333
20211002015633906_SVAKOV-R12_met.fits;1.19522;26496.1;4.6644;0.170667
20211002015637320_SVAKOV-R12_met.fits;1.29577;26497.6;2.62088;0.170667
20211002015654557_SVAKOV-R12_met.fits;1.01866;26506.3;7.72048;0.170667
20211002015631005_SVAKOV-R12_snap.fits;1.27195;26469.7;0.878872;0
20211002015825352_SVAKOV-R12_met.fits;1.03214;26497.6;4.10257;0.341333
20211002015731080_SVAKOV-R12_snap.fits;1.21507;26510.7;1.18446;0
20211002015849416_SVAKOV-R12_met.fits;1.10493;26516.6;2.66991;0.170667
20211002015913992_SVAKOV-R12_met.fits;1.04398;26512.2;8.75442;0.341333
20211002015831154_SVAKOV-R12_snap.fits;1.26513;26466.8;1.04991;0
20211002015931229_SVAKOV-R12_snap.fits;1.21233;26502;1.20618;0
