# file name; noise; peak f.; mag.; duration
20211002185958920_SVAKOV-R12_met.fits;1.2807;26499;3.167;0.341333
20211002190047389_SVAKOV-R12_snap.fits;1.30044;26506.3;1.00811;0
20211002190223816_SVAKOV-R12_met.fits;1.27248;26496.1;3.34605;0.170667
20211002190147464_SVAKOV-R12_snap.fits;1.36765;26502;1.19687;0
20211002190244296_SVAKOV-R12_met.fits;1.14382;26481.4;2.58809;0.341333
20211002190323720_SVAKOV-R12_met.fits;1.46869;26515.1;3.21177;2.38933
20211002190247538_SVAKOV-R12_snap.fits;1.26347;26490.2;1.08939;0
20211002190400072_SVAKOV-R12_met.fits;1.58178;26499;3.6579;0.170667
20211002190403656_SVAKOV-R12_met.fits;1.68289;26491.7;3.38589;0.170667
20211002190347613_SVAKOV-R12_snap.fits;1.17226;26543;1.11458;0
20211002190448200_SVAKOV-R12_met.fits;1.18819;26488.8;2.76558;0.170667
20211002190503901_SVAKOV-R12_met.fits;1.06488;26519.5;2.28469;0.170667
20211002190447688_SVAKOV-R12_snap.fits;1.27622;26526.9;1.22877;0
20211002190600733_SVAKOV-R12_met.fits;1.19704;26493.2;6.67075;0.170667
20211002190547762_SVAKOV-R12_snap.fits;1.12165;26537.1;1.16633;0
20211002190652445_SVAKOV-R12_met.fits;1.19802;26488.8;4.22469;0.170667
20211002190647837_SVAKOV-R12_snap.fits;1.56586;26469.7;1.39083;0
20211002190841672_SVAKOV-R12_met.fits;1.33808;26504.9;7.98778;0.341333
20211002190747912_SVAKOV-R12_snap.fits;1.34727;26459.5;1.36079;0
20211002190925362_SVAKOV-R12_met.fits;1.14429;26490.2;3.69526;0.170667
20211002190943282_SVAKOV-R12_met.fits;1.20526;26459.5;2.48698;0.170667
20211002190847986_SVAKOV-R12_snap.fits;1.33977;26468.3;1.31828;0
20211002190945330_SVAKOV-R12_met.fits;1.17836;26497.6;8.92227;0.341333
20211002190948061_SVAKOV-R12_snap.fits;1.33258;26469.7;1.27222;0
20211002191111858_SVAKOV-R12_met.fits;1.22548;26504.9;9.57713;0.341333
20211002191121416_SVAKOV-R12_met.fits;1.24345;26509.3;4.07328;0.170667
20211002191048136_SVAKOV-R12_snap.fits;1.36099;26538.6;1.22843;0
20211002191213128_SVAKOV-R12_met.fits;1.23795;26488.8;3.16108;0.170667
20211002191232754_SVAKOV-R12_met.fits;1.4032;26499;13.1381;0.341333
20211002191148210_SVAKOV-R12_snap.fits;1.34859;26460.9;1.16079;0
20211002191244872_SVAKOV-R12_met.fits;1.68318;26491.7;11.8442;0.341333
20211002191248285_SVAKOV-R12_snap.fits;1.44295;26449.2;1.50381;0
20211002191349896_SVAKOV-R12_met.fits;1.57598;26485.8;3.43422;0.170667
20211002191359112_SVAKOV-R12_met.fits;1.43166;26507.8;5.70037;0.341333
20211002191403890_SVAKOV-R12_met.fits;1.26913;26499;4.71134;0.341333
20211002191348360_SVAKOV-R12_snap.fits;1.35415;26529.8;1.48498;0
20211002191448434_SVAKOV-R12_snap.fits;1.54387;26513.7;1.89832;0
20211002191548509_SVAKOV-R12_snap.fits;1.46961;26460.9;1.27119;0
20211002191648584_SVAKOV-R12_snap.fits;1.96343;26531.2;1.35368;0
20211002191834568_SVAKOV-R12_met.fits;1.09745;26493.2;2.62423;0.170667
20211002191748658_SVAKOV-R12_snap.fits;1.71169;26458;1.73644;0
20211002191848733_SVAKOV-R12_snap.fits;1.34282;26532.7;0.978935;0
20211002192009117_SVAKOV-R12_met.fits;1.28096;26507.8;4.04975;0.170667
20211002191948808_SVAKOV-R12_snap.fits;1.5038;26468.3;1.60186;0
20211002192056221_SVAKOV-R12_met.fits;1.41501;26487.3;5.37257;0.341333
20211002192114482_SVAKOV-R12_met.fits;1.28315;26493.2;4.27409;0.170667
20211002192133426_SVAKOV-R12_met.fits;1.2166;26485.8;2.57;0.512
20211002192048882_SVAKOV-R12_snap.fits;1.56453;26453.6;1.4786;0
20211002192148957_SVAKOV-R12_snap.fits;1.05443;26485.8;1.24905;0
20211002192247325_SVAKOV-R12_met.fits;1.05443;26484.4;2.9495;0.170667
20211002192249032_SVAKOV-R12_snap.fits;1.2421;26538.6;1.52031;0
20211002192402930_SVAKOV-R12_met.fits;1.69548;26509.3;4.06174;0.341333
20211002192426653_SVAKOV-R12_met.fits;1.18432;26518.1;8.94126;0.341333
20211002192433480_SVAKOV-R12_met.fits;1.35527;26491.7;3.16551;0.341333
20211002192442184_SVAKOV-R12_met.fits;1.40939;26493.2;6.81332;0.170667
20211002192349106_SVAKOV-R12_snap.fits;1.69278;26515.1;1.1218;0
20211002192449181_SVAKOV-R12_snap.fits;1.44361;26456.5;1.25557;0
20211002192549256_SVAKOV-R12_snap.fits;1.49706;26480;1.35639;0
20211002192649330_SVAKOV-R12_snap.fits;1.54154;26452.1;1.38096;0
20211002192749405_SVAKOV-R12_snap.fits;1.42922;26531.2;1.29389;0
20211002192942728_SVAKOV-R12_met.fits;1.45997;26507.8;4.30272;0.341333
20211002192849480_SVAKOV-R12_snap.fits;1.12284;26509.3;1.79829;0
20211002193013960_SVAKOV-R12_met.fits;1.34552;26506.3;6.13152;0.170667
20211002192949554_SVAKOV-R12_snap.fits;1.46508;26497.6;1.1527;0
20211002193056285_SVAKOV-R12_met.fits;1.67433;26493.2;3.65214;0.170667
20211002193122397_SVAKOV-R12_met.fits;1.33778;26496.1;34.5823;0.512
20211002193049629_SVAKOV-R12_snap.fits;1.3297;26475.6;1.04264;0
20211002193203357_SVAKOV-R12_met.fits;1.299;26504.9;3.12389;0.341333
20211002193149704_SVAKOV-R12_snap.fits;1.43309;26521;1.43462;0
20211002193249778_SVAKOV-R12_snap.fits;1.38532;26509.3;1.30896;0
20211002193414941_SVAKOV-R12_met.fits;1.24574;26494.6;4.05884;0.341333
20211002193428765_SVAKOV-R12_met.fits;1.44806;26493.2;5.03477;0.341333
20211002193349853_SVAKOV-R12_snap.fits;1.7318;26496.1;1.13622;0
20211002193447709_SVAKOV-R12_met.fits;1.5799;26493.2;4.16176;0.170667
20211002193449928_SVAKOV-R12_snap.fits;1.55829;26460.9;1.39481;0
20211002193550173_SVAKOV-R12_met.fits;1.3306;26482.9;5.58448;0.170667
20211002193616797_SVAKOV-R12_met.fits;1.5416;26513.7;3.15945;0.341333
20211002193550002_SVAKOV-R12_snap.fits;1.60801;26534.2;1.59272;0
20211002193650077_SVAKOV-R12_snap.fits;1.52852;26525.4;1.16602;0
20211002193759368_SVAKOV-R12_met.fits;1.18537;26499;7.33362;0.341333
20211002193750152_SVAKOV-R12_snap.fits;1.30094;26516.6;1.2398;0
20211002193909682_SVAKOV-R12_met.fits;1.54548;26500.5;4.06351;0.341333
20211002193850226_SVAKOV-R12_snap.fits;1.44563;26490.2;1.10226;0
20211002194028018_SVAKOV-R12_met.fits;1.82389;26500.5;6.70087;0.170667
20211002194033309_SVAKOV-R12_met.fits;1.48459;26496.1;5.13507;0.170667
20211002193950301_SVAKOV-R12_snap.fits;1.60405;26499;1.4669;0
20211002194050376_SVAKOV-R12_snap.fits;1.48954;26494.6;1.09505;0
20211002194150450_SVAKOV-R12_snap.fits;1.42235;26493.2;1.38087;0
20211002194256157_SVAKOV-R12_met.fits;1.64684;26491.7;4.5747;0.170667
20211002194250525_SVAKOV-R12_snap.fits;1.47534;26449.2;1.22966;0
20211002194409202_SVAKOV-R12_met.fits;1.26129;26490.2;3.22557;0.512
20211002194350600_SVAKOV-R12_snap.fits;2.373;26459.5;1.42202;0
20211002194503304_SVAKOV-R12_met.fits;1.43698;26497.6;15.4205;0.341333
20211002194450674_SVAKOV-R12_snap.fits;1.4145;26510.7;1.16065;0
20211002194614984_SVAKOV-R12_met.fits;1.21479;26499;2.47569;0.170667
20211002194550749_SVAKOV-R12_snap.fits;1.88775;26455.1;1.415;0
20211002194650824_SVAKOV-R12_snap.fits;1.42121;26491.7;1.06666;0
20211002194802333_SVAKOV-R12_met.fits;1.59082;26504.9;4.05307;0.170667
20211002194750898_SVAKOV-R12_snap.fits;1.67683;26515.1;1.37031;0
20211002194850973_SVAKOV-R12_snap.fits;1.2238;26538.6;1.27037;0
20211002195005213_SVAKOV-R12_met.fits;1.36737;26490.2;9.96682;0.341333
20211002194951048_SVAKOV-R12_snap.fits;1.25285;26494.6;1.23322;0
20211002195100850_SVAKOV-R12_met.fits;1.39272;26497.6;3.62552;0.341333
20211002195124232_SVAKOV-R12_met.fits;1.25779;26500.5;3.73903;0.170667
20211002195051122_SVAKOV-R12_snap.fits;1.78483;26453.6;1.00935;0
20211002195223112_SVAKOV-R12_met.fits;1.42443;26472.7;2.8746;0.170667
20211002195151197_SVAKOV-R12_snap.fits;1.60425;26491.7;2.12669;0
20211002195257074_SVAKOV-R12_met.fits;1.67214;26502;3.99069;0.170667
20211002195251272_SVAKOV-R12_snap.fits;1.45673;26496.1;1.11477;0
20211002195351346_SVAKOV-R12_snap.fits;1.30107;26481.4;1.08573;0
20211002195451421_SVAKOV-R12_snap.fits;1.80995;26534.2;1.59824;0
20211002195551496_SVAKOV-R12_snap.fits;1.40338;26478.5;1.21737;0
20211002195651570_SVAKOV-R12_snap.fits;1.57637;26456.5;1.10544;0
20211002195753181_SVAKOV-R12_met.fits;1.46807;26507.8;2.98238;0.512
20211002195804957_SVAKOV-R12_met.fits;1.45703;26510.7;16.4276;0.341333
20211002195751645_SVAKOV-R12_snap.fits;1.39527;26493.2;1.32877;0
20211002195908786_SVAKOV-R12_met.fits;1.28247;26499;3.58159;0.170667
20211002195851720_SVAKOV-R12_snap.fits;1.5599;26513.7;1.21208;0
20211002195951794_SVAKOV-R12_snap.fits;1.30971;26519.5;1.24127;0
