# file name; noise; peak f.; mag.; duration
20211002030106504_SVAKOV-R12_met.fits;1.24248;26503.4;4.03811;0.170667
20211002030126813_SVAKOV-R12_met.fits;1.08472;26504.9;2.62797;1.19467
20211002030035784_SVAKOV-R12_snap.fits;1.28801;26535.6;1.1727;0
20211002030135858_SVAKOV-R12_snap.fits;1.39942;26528.3;1.05097;0
20211002030250269_SVAKOV-R12_met.fits;1.09486;26496.1;6.63821;0.170667
20211002030235933_SVAKOV-R12_snap.fits;1.21238;26488.8;1.14387;0
20211002030424818_SVAKOV-R12_met.fits;1.27162;26490.2;2.95301;0.170667
20211002030336008_SVAKOV-R12_snap.fits;1.19606;26547.4;0.863146;0
20211002030441032_SVAKOV-R12_met.fits;1.50688;26509.3;7.85213;0.341333
20211002030529330_SVAKOV-R12_met.fits;1.20491;26513.7;5.38961;0.170667
20211002030436082_SVAKOV-R12_snap.fits;1.0221;26493.2;1.11016;0
20211002030535133_SVAKOV-R12_met.fits;1.37808;26500.5;5.41309;0.853333
20211002030540594_SVAKOV-R12_met.fits;1.20827;26503.4;3.13948;0.170667
20211002030604829_SVAKOV-R12_met.fits;1.32968;26494.6;3.48016;0.170667
20211002030536157_SVAKOV-R12_snap.fits;1.12255;26534.2;1.10898;0
20211002030636232_SVAKOV-R12_snap.fits;1.42918;26497.6;1.06183;0
20211002030811464_SVAKOV-R12_met.fits;1.40854;26493.2;3.11095;0.170667
20211002030814024_SVAKOV-R12_met.fits;1.26327;26497.6;4.64945;0.341333
20211002030819144_SVAKOV-R12_met.fits;1.24174;26500.5;3.37264;0.170667
20211002030830920_SVAKOV-R12_met.fits;1.36151;26506.3;3.74761;0.170667
20211002030736306_SVAKOV-R12_snap.fits;1.41351;26482.9;1.14186;0
20211002030911880_SVAKOV-R12_met.fits;1.22699;26513.7;5.22959;0.170667
20211002030921096_SVAKOV-R12_met.fits;1.26917;26512.2;5.59323;0.170667
20211002030836381_SVAKOV-R12_snap.fits;1.08915;26532.7;1.15302;0
20211002030936456_SVAKOV-R12_snap.fits;1.22336;26456.5;0.957287;0
20211002031036530_SVAKOV-R12_snap.fits;1.81982;26491.7;0.920722;0
20211002031140530_SVAKOV-R12_met.fits;1.40907;26497.6;3.06724;0.170667
20211002031145650_SVAKOV-R12_met.fits;1.23413;26504.9;3.75596;0.170667
20211002031150258_SVAKOV-R12_met.fits;1.22029;26506.3;3.15648;0.341333
20211002031203912_SVAKOV-R12_met.fits;1.40609;26509.3;4.05789;0.341333
20211002031136605_SVAKOV-R12_snap.fits;1.0848;26497.6;0.981685;0
20211002031302621_SVAKOV-R12_met.fits;1.11568;26497.6;3.32678;0.341333
20211002031318322_SVAKOV-R12_met.fits;1.24647;26496.1;3.70935;0.170667
20211002031236680_SVAKOV-R12_snap.fits;1.20115;26532.7;1.0135;0
20211002031353821_SVAKOV-R12_met.fits;1.15306;26502;2.32989;0.170667
20211002031402013_SVAKOV-R12_met.fits;1.41207;26502;4.97236;0.170667
20211002031336754_SVAKOV-R12_snap.fits;1.35706;26515.1;1.27733;0
20211002031508402_SVAKOV-R12_met.fits;1.06503;26504.9;8.99989;0.512
20211002031436829_SVAKOV-R12_snap.fits;1.27997;26529.8;1.45787;0
20211002031559773_SVAKOV-R12_met.fits;1.04135;26502;2.21286;0.170667
20211002031536904_SVAKOV-R12_snap.fits;1.00849;26471.2;1.08941;0
20211002031702920_SVAKOV-R12_met.fits;1.62367;26504.9;5.18758;0.341333
20211002031717256_SVAKOV-R12_met.fits;1.48858;26504.9;3.7471;0.170667
20211002031636978_SVAKOV-R12_snap.fits;1.27613;26455.1;1.02177;0
20211002031755656_SVAKOV-R12_met.fits;1.21839;26502;3.11234;0.512
20211002031829448_SVAKOV-R12_met.fits;1.2424;26469.7;2.53138;0.170667
20211002031737053_SVAKOV-R12_snap.fits;1.09621;26477.1;0.919095;0
20211002031850610_SVAKOV-R12_met.fits;1.23629;26512.2;3.22846;0.170667
20211002031837128_SVAKOV-R12_snap.fits;1.46438;26494.6;1.10968;0
20211002031937202_SVAKOV-R12_snap.fits;1.28076;26519.5;1.17469;0
20211002032055368_SVAKOV-R12_met.fits;1.36103;26503.4;3.23843;0.170667
20211002032037277_SVAKOV-R12_snap.fits;1.46741;26456.5;1.06596;0
20211002032137352_SVAKOV-R12_snap.fits;1.24085;26543;1.21961;0
20211002032244936_SVAKOV-R12_met.fits;1.12043;26509.3;16.4126;0.341333
20211002032253981_SVAKOV-R12_met.fits;1.41114;26493.2;6.72448;1.536
20211002032237426_SVAKOV-R12_snap.fits;1.28528;26482.9;0.888073;0
20211002032337501_SVAKOV-R12_snap.fits;1.089;26526.9;0.923664;0
20211002032518024_SVAKOV-R12_met.fits;1.18769;26512.2;2.79582;0.170667
20211002032437576_SVAKOV-R12_snap.fits;1.25385;26515.1;1.23217;0
20211002032601714_SVAKOV-R12_met.fits;1.25333;26512.2;2.70548;0.170667
20211002032537650_SVAKOV-R12_snap.fits;1.1772;26545.9;0.853388;0
20211002032717320_SVAKOV-R12_met.fits;1.36336;26507.8;3.08531;0.341333
20211002032637725_SVAKOV-R12_snap.fits;1.57897;26494.6;1.43568;0
20211002032759986_SVAKOV-R12_met.fits;1.17602;26490.2;9.26111;0.341333
20211002032816712_SVAKOV-R12_met.fits;1.32087;26504.9;3.91189;0.341333
20211002032737800_SVAKOV-R12_snap.fits;1.45086;26482.9;1.01197;0
20211002032840264_SVAKOV-R12_met.fits;1.37357;26494.6;10.0969;0.512
20211002032929074_SVAKOV-R12_met.fits;1.44749;26510.7;3.77154;0.341333
20211002032837874_SVAKOV-R12_snap.fits;1.31565;26487.3;1.00674;0
20211002032937949_SVAKOV-R12_snap.fits;1.18143;26503.4;1.04397;0
20211002033038877_SVAKOV-R12_met.fits;1.21974;26494.6;2.54679;0.170667
20211002033038024_SVAKOV-R12_snap.fits;1.65065;26522.5;1.58216;0
20211002033231858_SVAKOV-R12_met.fits;1.40306;26503.4;2.93804;0.170667
20211002033138098_SVAKOV-R12_snap.fits;1.49703;26541.5;1.01446;0
20211002033238173_SVAKOV-R12_snap.fits;1.20775;26535.6;0.925795;0
20211002033402824_SVAKOV-R12_met.fits;1.38559;26519.5;3.36966;0.170667
20211002033405896_SVAKOV-R12_met.fits;1.327;26507.8;3.02592;0.170667
20211002033338248_SVAKOV-R12_snap.fits;1.17595;26496.1;0.841767;0
20211002033442418_SVAKOV-R12_met.fits;1.05434;26500.5;2.83273;0.341333
20211002033444808_SVAKOV-R12_met.fits;1.19209;26497.6;2.5068;0.170667
20211002033511602_SVAKOV-R12_met.fits;1.39848;26503.4;2.85226;0.170667
20211002033518258_SVAKOV-R12_met.fits;1.18948;26516.6;2.41767;0.170667
20211002033522866_SVAKOV-R12_met.fits;1.59114;26504.9;4.38495;0.341333
20211002033438322_SVAKOV-R12_snap.fits;1.37976;26494.6;1.01308;0
20211002033546418_SVAKOV-R12_met.fits;1.20253;26491.7;2.42377;0.170667
20211002033632669_SVAKOV-R12_met.fits;1.17162;26500.5;12.4497;0.512
20211002033538397_SVAKOV-R12_snap.fits;1.35524;26481.4;1.22477;0
20211002033730184_SVAKOV-R12_met.fits;1.23185;26503.4;3.4799;3.92533
20211002033638472_SVAKOV-R12_snap.fits;1.13797;26487.3;1.30075;0
20211002033746909_SVAKOV-R12_met.fits;1.17792;26475.6;2.43722;0.170667
20211002033754077_SVAKOV-R12_met.fits;1.06294;26499;2.61154;0.682667
20211002033738546_SVAKOV-R12_snap.fits;1.1958;26543;1.06538;0
20211002033849885_SVAKOV-R12_met.fits;1.44678;26502;3.70287;0.170667
20211002033838621_SVAKOV-R12_snap.fits;1.36946;26525.4;1.37965;0
20211002034019826_SVAKOV-R12_met.fits;1.52971;26481.4;14.0932;0.682667
20211002034024776_SVAKOV-R12_met.fits;1.2962;26503.4;4.86558;0.512
20211002034028189_SVAKOV-R12_met.fits;1.3802;26503.4;3.41346;0.170667
20211002033938696_SVAKOV-R12_snap.fits;1.33638;26526.9;0.949849;0
20211002034038770_SVAKOV-R12_snap.fits;1.14382;26532.7;1.36567;0
20211002034219293_SVAKOV-R12_met.fits;1.41127;26497.6;4.47404;0.341333
20211002034138845_SVAKOV-R12_snap.fits;1.25608;26538.6;1.48719;0
20211002034331144_SVAKOV-R12_met.fits;1.34723;26518.1;4.18839;0.341333
20211002034238920_SVAKOV-R12_snap.fits;1.4824;26521;1.24268;0
20211002034410397_SVAKOV-R12_met.fits;1.45223;26497.6;6.05394;0.170667
20211002034338994_SVAKOV-R12_snap.fits;1.0054;26526.9;1.13038;0
20211002034444872_SVAKOV-R12_met.fits;1.18182;26515.1;2.41218;0.170667
20211002034448114_SVAKOV-R12_met.fits;1.36391;26503.4;5.08756;0.512
20211002034511837_SVAKOV-R12_met.fits;1.29379;26506.3;4.20095;0.170667
20211002034523954_SVAKOV-R12_met.fits;1.42804;26499;3.99739;0.170667
20211002034439069_SVAKOV-R12_snap.fits;1.24574;26474.1;1.86093;0
20211002034539144_SVAKOV-R12_snap.fits;1.31493;26509.3;1.05513;0
20211002034705672_SVAKOV-R12_met.fits;1.28126;26503.4;5.38696;0.341333
20211002034639218_SVAKOV-R12_snap.fits;1.25193;26540;1.06661;0
20211002034754994_SVAKOV-R12_met.fits;1.07879;26502;4.31584;0.341333
20211002034817181_SVAKOV-R12_met.fits;1.08146;26509.3;2.78454;0.170667
20211002034739293_SVAKOV-R12_snap.fits;1.14677;26499;1.77189;0
20211002034854045_SVAKOV-R12_met.fits;1.22795;26485.8;3.36201;0.170667
20211002034858824_SVAKOV-R12_met.fits;1.16116;26499;2.8731;1.536
20211002034839368_SVAKOV-R12_snap.fits;1.38117;26455.1;1.17571;0
20211002035018525_SVAKOV-R12_met.fits;1.26648;26497.6;3.02202;0.170667
20211002034939442_SVAKOV-R12_snap.fits;1.53799;26475.6;1.35678;0
20211002035126280_SVAKOV-R12_met.fits;1.23203;26507.8;5.76605;0.512
20211002035039517_SVAKOV-R12_snap.fits;1.25972;26449.2;1.22827;0
20211002035139592_SVAKOV-R12_snap.fits;1.17833;26502;1.05742;0
20211002035248370_SVAKOV-R12_met.fits;1.27282;26504.9;4.23857;0.170667
20211002035306632_SVAKOV-R12_met.fits;1.10735;26510.7;2.30852;0.170667
20211002035317554_SVAKOV-R12_met.fits;1.35813;26499;3.8161;0.170667
20211002035239666_SVAKOV-R12_snap.fits;1.25292;26487.3;1.21143;0
20211002035412168_SVAKOV-R12_met.fits;1.33389;26496.1;7.42809;0.341333
20211002035427016_SVAKOV-R12_met.fits;1.33066;26499;4.16539;0.512
20211002035339741_SVAKOV-R12_snap.fits;1.36059;26458;0.985176;0
20211002035440498_SVAKOV-R12_met.fits;1.08482;26544.4;2.72167;0.512
20211002035516680_SVAKOV-R12_met.fits;1.47137;26497.6;3.85716;0.341333
20211002035439816_SVAKOV-R12_snap.fits;1.15373;26499;1.09855;0
20211002035542450_SVAKOV-R12_met.fits;1.15088;26500.5;4.3871;0.341333
20211002035626312_SVAKOV-R12_met.fits;1.32834;26509.3;3.43268;0.341333
20211002035630578_SVAKOV-R12_met.fits;1.42821;26503.4;6.41508;0.512
20211002035539890_SVAKOV-R12_snap.fits;1.32655;26488.8;1.36545;0
20211002035639965_SVAKOV-R12_snap.fits;1.48916;26512.2;1.20087;0
20211002035740040_SVAKOV-R12_snap.fits;1.41163;26452.1;1.35171;0
20211002035840114_SVAKOV-R12_snap.fits;1.62714;26481.4;1.42277;0
20211002035940189_SVAKOV-R12_snap.fits;1.188;26522.5;0.962241;0
