# file name; noise; peak f.; mag.; duration
20211002035933533_SVAKOV-R12_met.fits;1.29216;26515.1;2.81116;0.341333
20211002040038216_SVAKOV-R12_met.fits;1.38851;26512.2;6.55728;0.170667
20211002040051016_SVAKOV-R12_met.fits;1.26049;26510.7;4.96951;0.341333
20211002040057842_SVAKOV-R12_met.fits;1.4993;26506.3;6.96179;0.341333
20211002040040264_SVAKOV-R12_snap.fits;1.32515;26478.5;1.15013;0
20211002040140338_SVAKOV-R12_snap.fits;1.36646;26518.1;0.905185;0
20211002040240413_SVAKOV-R12_snap.fits;1.25998;26490.2;1.16947;0
20211002040340488_SVAKOV-R12_snap.fits;1.32765;26521;0.986581;0
20211002040447730_SVAKOV-R12_met.fits;1.1618;26512.2;2.82879;0.170667
20211002040507869_SVAKOV-R12_met.fits;1.25927;26496.1;2.542;0.170667
20211002040440562_SVAKOV-R12_snap.fits;1.21533;26538.6;1.25517;0
20211002040620573_SVAKOV-R12_met.fits;1.22521;26493.2;4.05019;1.36533
20211002040540637_SVAKOV-R12_snap.fits;1.38235;26547.4;1.18636;0
20211002040647538_SVAKOV-R12_met.fits;1.38697;26500.5;4.09635;0.512
20211002040723549_SVAKOV-R12_met.fits;1.21515;26503.4;2.72438;0.170667
20211002040640712_SVAKOV-R12_snap.fits;1.3441;26493.2;1.30029;0
20211002040834034_SVAKOV-R12_met.fits;1.17632;26497.6;3.07259;0.341333
20211002040740786_SVAKOV-R12_snap.fits;1.21908;26525.4;1.37669;0
20211002040912605_SVAKOV-R12_met.fits;1.44256;26503.4;4.24616;0.341333
20211002040840861_SVAKOV-R12_snap.fits;1.4524;26484.4;1.20391;0
20211002040940936_SVAKOV-R12_snap.fits;1.37158;26518.1;1.05014;0
20211002041049885_SVAKOV-R12_met.fits;1.50852;26499;3.12866;0.170667
20211002041126408_SVAKOV-R12_met.fits;1.29028;26504.9;3.2001;0.170667
20211002041041010_SVAKOV-R12_snap.fits;1.43626;26490.2;1.24532;0
20211002041232797_SVAKOV-R12_met.fits;1.48959;26503.4;21.5745;0.682667
20211002041141085_SVAKOV-R12_snap.fits;1.38465;26544.4;1.0934;0
20211002041311368_SVAKOV-R12_met.fits;1.1735;26507.8;21.4501;0.682667
20211002041241160_SVAKOV-R12_snap.fits;1.45404;26453.6;1.1347;0
20211002041436530_SVAKOV-R12_met.fits;1.2354;26449.2;6.5237;0.341333
20211002041341234_SVAKOV-R12_snap.fits;1.34967;26490.2;1.22649;0
20211002041502984_SVAKOV-R12_met.fits;1.43442;26509.3;3.71363;0.170667
20211002041536264_SVAKOV-R12_met.fits;1.40177;26493.2;4.22622;0.170667
20211002041441309_SVAKOV-R12_snap.fits;1.25247;26490.2;1.06886;0
20211002041625586_SVAKOV-R12_met.fits;1.57387;26503.4;5.41783;0.170667
20211002041541384_SVAKOV-R12_snap.fits;1.3409;26481.4;1.13496;0
20211002041701426_SVAKOV-R12_met.fits;1.09868;26516.6;3.51658;0.170667
20211002041641458_SVAKOV-R12_snap.fits;1.40789;26499;1.20448;0
20211002041759624_SVAKOV-R12_met.fits;1.46603;26506.3;3.36273;0.170667
20211002041819080_SVAKOV-R12_met.fits;1.33526;26491.7;8.04639;0.341333
20211002041741533_SVAKOV-R12_snap.fits;1.05154;26478.5;0.746018;0
20211002041857821_SVAKOV-R12_met.fits;1.25116;26499;18.6453;0.853333
20211002041917618_SVAKOV-R12_met.fits;1.36515;26494.6;2.9256;0.170667
20211002041841608_SVAKOV-R12_snap.fits;1.61014;26497.6;1.0847;0
20211002041938269_SVAKOV-R12_met.fits;1.4112;26488.8;4.12902;0.170667
20211002041943389_SVAKOV-R12_met.fits;1.32768;26532.7;3.36271;0.341333
20211002042014792_SVAKOV-R12_met.fits;1.3214;26502;2.85291;0.170667
20211002041941682_SVAKOV-R12_snap.fits;1.37181;26532.7;1.04563;0
20211002042041757_SVAKOV-R12_snap.fits;1.36827;26543;1.01911;0
20211002042157021_SVAKOV-R12_met.fits;1.59561;26502;7.4111;0.341333
20211002042141832_SVAKOV-R12_snap.fits;1.36216;26541.5;0.982544;0
20211002042254706_SVAKOV-R12_met.fits;1.23793;26503.4;2.87148;0.170667
20211002042300338_SVAKOV-R12_met.fits;1.31542;26499;5.12476;0.341333
20211002042308018_SVAKOV-R12_met.fits;1.32723;26494.6;2.6931;0.170667
20211002042241906_SVAKOV-R12_snap.fits;1.29798;26456.5;1.36713;0
20211002042355634_SVAKOV-R12_met.fits;1.26692;26502;5.06459;0.341333
20211002042427208_SVAKOV-R12_met.fits;1.26699;26494.6;3.55259;0.170667
20211002042341981_SVAKOV-R12_snap.fits;1.23162;26474.1;1.00005;0
20211002042457586_SVAKOV-R12_met.fits;1.35917;26506.3;3.34464;0.170667
20211002042514141_SVAKOV-R12_met.fits;1.10466;26515.1;5.77096;0.170667
20211002042526429_SVAKOV-R12_met.fits;1.22743;26499;3.53015;0.341333
20211002042442056_SVAKOV-R12_snap.fits;1.21886;26487.3;1.16934;0
20211002042551688_SVAKOV-R12_met.fits;1.40617;26462.4;13.8497;0.512
20211002042542130_SVAKOV-R12_snap.fits;1.20538;26528.3;1.27755;0
20211002042736136_SVAKOV-R12_met.fits;1.13997;26484.4;5.02192;0.170667
20211002042642205_SVAKOV-R12_snap.fits;1.42536;26487.3;1.01122;0
20211002042742280_SVAKOV-R12_snap.fits;1.14815;26543;1.10171;0
20211002042842354_SVAKOV-R12_snap.fits;1.3824;26521;1.30538;0
20211002042942429_SVAKOV-R12_snap.fits;1.4044;26493.2;1.19129;0
20211002043131485_SVAKOV-R12_met.fits;1.35985;26506.3;4.13148;0.341333
20211002043042504_SVAKOV-R12_snap.fits;1.34519;26482.9;1.12641;0
20211002043142578_SVAKOV-R12_snap.fits;1.77815;26512.2;1.1977;0
20211002043242653_SVAKOV-R12_snap.fits;1.38295;26452.1;1.42771;0
20211002043342045_SVAKOV-R12_met.fits;1.29559;26506.3;2.65738;0.170667
20211002043405768_SVAKOV-R12_met.fits;1.35105;26502;25.2251;0.682667
20211002043342728_SVAKOV-R12_snap.fits;1.28941;26469.7;1.40516;0
20211002043536904_SVAKOV-R12_met.fits;1.43681;26502;4.37528;0.170667
20211002043442802_SVAKOV-R12_snap.fits;1.05709;26504.9;1.32153;0
20211002043542877_SVAKOV-R12_snap.fits;1.42015;26496.1;1.19857;0
20211002043649608_SVAKOV-R12_met.fits;1.33433;26502;5.14625;1.36533
20211002043642952_SVAKOV-R12_snap.fits;1.25388;26488.8;0.886565;0
20211002043743026_SVAKOV-R12_snap.fits;1.4035;26488.8;1.40953;0
20211002043923549_SVAKOV-R12_met.fits;1.24393;26509.3;2.85753;0.170667
20211002043843101_SVAKOV-R12_snap.fits;1.39342;26485.8;1.24284;0
20211002043943176_SVAKOV-R12_snap.fits;1.463;26545.9;1.44102;0
20211002044107997_SVAKOV-R12_met.fits;1.59014;26504.9;4.16724;0.341333
20211002044043250_SVAKOV-R12_snap.fits;1.30026;26540;1.23662;0
20211002044157320_SVAKOV-R12_met.fits;1.41183;26493.2;3.17899;0.170667
20211002044143325_SVAKOV-R12_snap.fits;1.02923;26472.7;0.899475;0
20211002044322141_SVAKOV-R12_met.fits;1.38029;26506.3;7.61277;0.341333
20211002044339378_SVAKOV-R12_met.fits;1.31648;26493.2;2.80445;0.512
20211002044243400_SVAKOV-R12_snap.fits;1.33232;26500.5;2.44639;0
20211002044341938_SVAKOV-R12_met.fits;1.4915;26503.4;3.87862;0.170667
20211002044424264_SVAKOV-R12_met.fits;1.26847;26494.6;22.4125;0.341333
20211002044428701_SVAKOV-R12_met.fits;1.39938;26504.9;2.85735;0.170667
20211002044435869_SVAKOV-R12_met.fits;1.16128;26494.6;3.21545;0.341333
20211002044343474_SVAKOV-R12_snap.fits;1.46255;26490.2;1.06659;0
20211002044443549_SVAKOV-R12_snap.fits;1.62178;26493.2;1.29662;0
20211002044540552_SVAKOV-R12_met.fits;1.46311;26500.5;5.29591;0.341333
20211002044608029_SVAKOV-R12_met.fits;1.22665;26496.1;3.14683;0.170667
20211002044543624_SVAKOV-R12_snap.fits;1.228;26477.1;1.35921;0
20211002044728072_SVAKOV-R12_met.fits;1.39094;26502;3.04741;0.682667
20211002044737629_SVAKOV-R12_met.fits;1.02337;26509.3;2.7373;0.341333
20211002044643698_SVAKOV-R12_snap.fits;1.17169;26502;3.14941;0
20211002044742066_SVAKOV-R12_met.fits;1.17169;26502;3.14941;0.170667
20211002044747698_SVAKOV-R12_met.fits;1.19191;26496.1;5.85699;0.341333
20211002044757597_SVAKOV-R12_met.fits;1.03352;26500.5;3.66417;0.170667
20211002044836680_SVAKOV-R12_met.fits;1.20298;26506.3;5.89984;0.170667
20211002044743773_SVAKOV-R12_snap.fits;1.1052;26490.2;1.20125;0
20211002044841117_SVAKOV-R12_met.fits;1.11458;26510.7;3.09872;0.341333
20211002044924978_SVAKOV-R12_met.fits;1.36007;26497.6;10.3596;0.341333
20211002044934536_SVAKOV-R12_met.fits;1.39554;26504.9;3.75792;0.170667
20211002044843848_SVAKOV-R12_snap.fits;1.43196;26512.2;0.868836;0
20211002044950749_SVAKOV-R12_met.fits;1.08592;26503.4;4.07766;0.341333
20211002045039901_SVAKOV-R12_met.fits;1.13802;26507.8;4.241;0.170667
20211002044943922_SVAKOV-R12_snap.fits;1.38138;26482.9;1.3806;0
20211002045128200_SVAKOV-R12_met.fits;1.18527;26496.1;4.72352;0.341333
20211002045043997_SVAKOV-R12_snap.fits;1.07259;26487.3;1.05531;0
20211002045146461_SVAKOV-R12_met.fits;1.28253;26496.1;4.73421;0.170667
20211002045230834_SVAKOV-R12_met.fits;1.38425;26497.6;2.94956;0.170667
20211002045233736_SVAKOV-R12_met.fits;1.43548;26510.7;3.20436;0.170667
20211002045144072_SVAKOV-R12_snap.fits;1.34986;26526.9;1.00188;0
20211002045305650_SVAKOV-R12_met.fits;1.42558;26496.1;2.85332;0.512
20211002045244146_SVAKOV-R12_snap.fits;1.30824;26537.1;1.22075;0
20211002045344221_SVAKOV-R12_snap.fits;1.2061;26507.8;1.10089;0
20211002045444296_SVAKOV-R12_snap.fits;1.28021;26453.6;1.04255;0
20211002045546760_SVAKOV-R12_met.fits;1.30583;26500.5;4.06949;1.024
20211002045612872_SVAKOV-R12_met.fits;1.29544;26499;3.4925;0.170667
20211002045544370_SVAKOV-R12_snap.fits;1.3175;26497.6;3.41116;0
20211002045642738_SVAKOV-R12_met.fits;1.3175;26497.6;3.41116;0.341333
20211002045648882_SVAKOV-R12_met.fits;1.27118;26541.5;9.79536;0.341333
20211002045723186_SVAKOV-R12_met.fits;1.07634;26500.5;3.16065;0.170667
20211002045644445_SVAKOV-R12_snap.fits;1.36525;26500.5;1.23499;0
20211002045804146_SVAKOV-R12_met.fits;1.122;26499;3.3949;2.048
20211002045827016_SVAKOV-R12_met.fits;1.45185;26487.3;3.58137;0.170667
20211002045744520_SVAKOV-R12_snap.fits;1.25199;26469.7;1.52376;0
20211002045847496_SVAKOV-R12_met.fits;1.51857;26499;4.20302;0.170667
20211002045925725_SVAKOV-R12_met.fits;1.33396;26506.3;3.41575;0.341333
20211002045844594_SVAKOV-R12_snap.fits;1.27426;26507.8;1.13192;0
20211002045944669_SVAKOV-R12_snap.fits;1.40952;26515.1;1.02996;0
