# file name; noise; peak f.; mag.; duration
20211002130102664_SVAKOV-R12_met.fits;2.06578;26535.6;27.7537;1.024
20211002130107272_SVAKOV-R12_met.fits;1.64327;26494.6;8.12621;1.87733
20211002130020509_SVAKOV-R12_snap.fits;2.25374;26538.6;1.58788;0
20211002130126045_SVAKOV-R12_met.fits;1.45825;26512.2;6.37898;0.341333
20211002130120584_SVAKOV-R12_snap.fits;1.83707;26510.7;2.02764;0
20211002130311005_SVAKOV-R12_met.fits;1.31284;26507.8;3.69346;0.170667
20211002130220658_SVAKOV-R12_snap.fits;1.88954;26543;1.59309;0
20211002130359133_SVAKOV-R12_met.fits;1.74354;26512.2;4.57236;0.170667
20211002130320733_SVAKOV-R12_snap.fits;1.57036;26503.4;1.87634;0
20211002130420808_SVAKOV-R12_snap.fits;1.64476;26544.4;1.66862;0
20211002130609010_SVAKOV-R12_met.fits;2.12129;26513.7;5.19288;0.170667
20211002130520882_SVAKOV-R12_snap.fits;1.73804;26450.7;1.54168;0
20211002130620957_SVAKOV-R12_snap.fits;1.89996;26450.7;1.30115;0
20211002130753800_SVAKOV-R12_met.fits;1.69508;26502;4.38086;0.170667
20211002130721032_SVAKOV-R12_snap.fits;1.61706;26532.7;1.31649;0
20211002130846877_SVAKOV-R12_met.fits;1.62393;26497.6;3.40458;0.512
20211002130908381_SVAKOV-R12_met.fits;2.01451;26515.1;5.12614;0.170667
20211002130821106_SVAKOV-R12_snap.fits;1.61084;26449.2;1.6909;0
20211002130921181_SVAKOV-R12_met.fits;2.56542;26522.5;6.07591;0.170667
20211002130959752_SVAKOV-R12_met.fits;1.61315;26497.6;5.25774;0.170667
20211002130921181_SVAKOV-R12_snap.fits;1.85369;26531.2;1.54;0
20211002131021256_SVAKOV-R12_snap.fits;1.18555;26480;1.78047;0
20211002131135154_SVAKOV-R12_met.fits;2.04569;26510.7;5.08738;0.512
20211002131154440_SVAKOV-R12_met.fits;1.57101;26507.8;4.23318;0.170667
20211002131121330_SVAKOV-R12_snap.fits;1.80279;26452.1;0.982733;0
20211002131221405_SVAKOV-R12_snap.fits;1.73168;26522.5;1.29522;0
20211002131321480_SVAKOV-R12_snap.fits;2.14309;26481.4;1.37288;0
20211002131511048_SVAKOV-R12_met.fits;1.76963;26516.6;3.7144;0.170667
20211002131421554_SVAKOV-R12_snap.fits;1.91489;26465.3;1.60183;0
20211002131521629_SVAKOV-R12_snap.fits;1.61197;26493.2;1.59415;0
20211002131649181_SVAKOV-R12_met.fits;1.89979;26522.5;4.66561;0.170667
20211002131621704_SVAKOV-R12_snap.fits;2.04948;26529.8;1.84512;0
20211002131721778_SVAKOV-R12_snap.fits;1.76491;26453.6;2.07259;0
20211002131844722_SVAKOV-R12_met.fits;1.70822;26503.4;5.40644;0.341333
20211002131850013_SVAKOV-R12_met.fits;1.5107;26519.5;4.08206;0.341333
20211002131855986_SVAKOV-R12_met.fits;1.86125;26503.4;4.46527;0.170667
20211002131821853_SVAKOV-R12_snap.fits;1.79132;26485.8;1.60116;0
20211002131941725_SVAKOV-R12_met.fits;1.61578;26491.7;3.64409;0.170667
20211002131921928_SVAKOV-R12_snap.fits;1.65878;26488.8;1.24081;0
20211002132113032_SVAKOV-R12_met.fits;1.62697;26506.3;7.29207;0.170667
20211002132022002_SVAKOV-R12_snap.fits;1.81465;26485.8;1.26907;0
20211002132144605_SVAKOV-R12_met.fits;1.57027;26521;6.63692;0.341333
20211002132122077_SVAKOV-R12_snap.fits;1.67842;26510.7;1.57687;0
20211002132301746_SVAKOV-R12_met.fits;1.54795;26503.4;10.8933;0.341333
20211002132222152_SVAKOV-R12_snap.fits;1.44788;26493.2;1.54724;0
20211002132322226_SVAKOV-R12_snap.fits;2.19219;26463.9;2.20824;0
20211002132453533_SVAKOV-R12_met.fits;1.17962;26522.5;3.25619;0.170667
20211002132422301_SVAKOV-R12_snap.fits;1.9797;26481.4;1.88176;0
20211002132542173_SVAKOV-R12_met.fits;1.91402;26500.5;5.00563;0.170667
20211002132552754_SVAKOV-R12_met.fits;2.00869;26503.4;5.28384;0.170667
20211002132522376_SVAKOV-R12_snap.fits;2.22271;26469.7;0.992774;0
20211002132658632_SVAKOV-R12_met.fits;1.57622;26496.1;4.57851;0.682667
20211002132708872_SVAKOV-R12_met.fits;2.00251;26515.1;9.60879;0.170667
20211002132622450_SVAKOV-R12_snap.fits;1.64064;26485.8;1.51804;0
20211002132727986_SVAKOV-R12_met.fits;1.69416;26490.2;4.43763;0.170667
20211002132722525_SVAKOV-R12_snap.fits;1.40764;26480;1.25206;0
20211002132818674_SVAKOV-R12_met.fits;1.71345;26503.4;4.91946;1.87733
20211002132829938_SVAKOV-R12_met.fits;1.53985;26518.1;14.0124;0.170667
20211002132845981_SVAKOV-R12_met.fits;1.94498;26513.7;35.9856;3.75467
20211002132912434_SVAKOV-R12_met.fits;1.88672;26503.4;3.85855;0.170667
20211002132822600_SVAKOV-R12_snap.fits;1.43305;26488.8;1.32336;0
20211002132922674_SVAKOV-R12_snap.fits;1.59499;26493.2;1.35289;0
20211002133052104_SVAKOV-R12_met.fits;1.77665;26478.5;13.2685;2.048
20211002133022749_SVAKOV-R12_snap.fits;1.66219;26459.5;1.35479;0
20211002133148424_SVAKOV-R12_met.fits;1.77224;26512.2;3.65393;0.170667
20211002133211634_SVAKOV-R12_met.fits;2.04911;26507.8;29.8761;2.56
20211002133122824_SVAKOV-R12_snap.fits;1.94529;26516.6;1.56502;0
20211002133245768_SVAKOV-R12_met.fits;1.71843;26503.4;4.17395;0.170667
20211002133222898_SVAKOV-R12_snap.fits;1.99935;26519.5;1.41822;0
20211002133322973_SVAKOV-R12_snap.fits;2.37178;26516.6;1.60732;0
20211002133423048_SVAKOV-R12_snap.fits;1.48397;26485.8;1.56494;0
20211002133548040_SVAKOV-R12_met.fits;1.79292;26509.3;5.59363;0.170667
20211002133523122_SVAKOV-R12_snap.fits;1.67088;26541.5;1.23376;0
20211002133623197_SVAKOV-R12_snap.fits;1.64781;26512.2;1.95308;0
20211002133745970_SVAKOV-R12_met.fits;1.44931;26509.3;5.13563;0.170667
20211002133749554_SVAKOV-R12_met.fits;1.44698;26515.1;3.42008;0.170667
20211002133723272_SVAKOV-R12_snap.fits;1.96867;26525.4;1.47344;0
20211002133852189_SVAKOV-R12_met.fits;1.72094;26509.3;4.32521;0.170667
20211002133823346_SVAKOV-R12_snap.fits;1.89401;26534.2;1.75617;0
20211002133923421_SVAKOV-R12_snap.fits;1.66983;26480;1.30817;0
20211002134023496_SVAKOV-R12_snap.fits;2.10968;26459.5;1.73039;0
20211002134133469_SVAKOV-R12_met.fits;2.30888;26500.5;4.68701;1.024
20211002134123570_SVAKOV-R12_snap.fits;2.40692;26545.9;1.80211;0
20211002134223645_SVAKOV-R12_snap.fits;1.77372;26481.4;1.68168;0
20211002134323720_SVAKOV-R12_snap.fits;1.53098;26471.2;1.5236;0
20211002134435912_SVAKOV-R12_met.fits;2.07361;26507.8;7.99938;0.341333
20211002134453149_SVAKOV-R12_met.fits;1.46779;26509.3;4.5262;0.170667
20211002134423794_SVAKOV-R12_snap.fits;1.86935;26468.3;1.11668;0
20211002134523869_SVAKOV-R12_snap.fits;1.38222;26452.1;1.52435;0
20211002134658418_SVAKOV-R12_met.fits;2.5371;26510.7;16.819;0.853333
20211002134623944_SVAKOV-R12_snap.fits;1.30937;26509.3;1.9074;0
20211002134724018_SVAKOV-R12_snap.fits;2.07499;26532.7;1.77036;0
20211002134844744_SVAKOV-R12_met.fits;1.68033;26512.2;12.6127;0.341333
20211002134916488_SVAKOV-R12_met.fits;1.53208;26504.9;5.84998;0.341333
20211002134824093_SVAKOV-R12_snap.fits;1.80559;26535.6;1.10316;0
20211002134924168_SVAKOV-R12_snap.fits;2.07963;26537.1;1.70024;0
20211002135057352_SVAKOV-R12_met.fits;1.79839;26503.4;3.66033;0.170667
20211002135108786_SVAKOV-R12_met.fits;1.63424;26502;4.42512;0.170667
20211002135024242_SVAKOV-R12_snap.fits;1.68375;26450.7;2.0818;0
20211002135153672_SVAKOV-R12_met.fits;1.6852;26515.1;3.53189;0.170667
20211002135124317_SVAKOV-R12_snap.fits;1.56568;26493.2;1.2331;0
20211002135224392_SVAKOV-R12_snap.fits;1.45366;26459.5;1.18934;0
20211002135350749_SVAKOV-R12_met.fits;1.81831;26510.7;4.04437;0.170667
20211002135324466_SVAKOV-R12_snap.fits;1.61175;26506.3;1.14548;0
20211002135424541_SVAKOV-R12_snap.fits;1.94597;26499;1.39542;0
20211002135524616_SVAKOV-R12_snap.fits;1.93325;26471.2;1.18369;0
20211002135621277_SVAKOV-R12_met.fits;1.91633;26522.5;5.51138;1.19467
20211002135624690_SVAKOV-R12_snap.fits;1.71449;26500.5;1.51773;0
20211002135724765_SVAKOV-R12_snap.fits;2.41026;26502;1.80088;0
20211002135901362_SVAKOV-R12_met.fits;1.72308;26515.1;6.14052;0.341333
20211002135907677_SVAKOV-R12_met.fits;1.75183;26504.9;3.93953;0.341333
20211002135824840_SVAKOV-R12_snap.fits;1.84233;26472.7;1.89677;0
20211002135924914_SVAKOV-R12_snap.fits;1.79052;26449.2;1.61688;0
