# file name; noise; peak f.; mag.; duration
20211002135936690_SVAKOV-R12_met.fits;1.4404;26528.3;3.61511;0.170667
20211002135954952_SVAKOV-R12_met.fits;1.81458;26507.8;5.02451;0.170667
20211002140014066_SVAKOV-R12_met.fits;1.54018;26503.4;3.59151;0.170667
20211002140047176_SVAKOV-R12_met.fits;2.24987;26503.4;6.60895;0.170667
20211002140024989_SVAKOV-R12_snap.fits;1.90115;26510.7;1.48554;0
20211002140159880_SVAKOV-R12_met.fits;1.77533;26500.5;3.94064;0.682667
20211002140208584_SVAKOV-R12_met.fits;1.77083;26493.2;3.90424;0.341333
20211002140125064_SVAKOV-R12_snap.fits;1.35677;26465.3;1.29523;0
20211002140317874_SVAKOV-R12_met.fits;1.66547;26509.3;3.44745;0.170667
20211002140225138_SVAKOV-R12_snap.fits;1.6802;26544.4;1.28067;0
20211002140407026_SVAKOV-R12_met.fits;1.56191;26496.1;3.70478;0.170667
20211002140411293_SVAKOV-R12_met.fits;1.93356;26509.3;3.9132;0.170667
20211002140414024_SVAKOV-R12_met.fits;1.49991;26519.5;3.29238;3.24267
20211002140325213_SVAKOV-R12_snap.fits;1.90972;26515.1;1.96535;0
20211002140515805_SVAKOV-R12_met.fits;1.7539;26521;4.0847;0.341333
20211002140425288_SVAKOV-R12_snap.fits;1.98083;26466.8;1.7806;0
20211002140525362_SVAKOV-R12_snap.fits;1.71559;26518.1;1.65058;0
20211002140625437_SVAKOV-R12_snap.fits;1.82406;26480;1.84157;0
20211002140725512_SVAKOV-R12_snap.fits;1.94897;26509.3;1.71622;0
20211002140847432_SVAKOV-R12_met.fits;1.79604;26502;12.7614;0.512
20211002140853405_SVAKOV-R12_met.fits;1.8048;26507.8;4.89744;0.341333
20211002140825586_SVAKOV-R12_snap.fits;1.75157;26504.9;1.44953;0
20211002140942898_SVAKOV-R12_met.fits;1.58229;26535.6;3.21408;0.170667
20211002141010205_SVAKOV-R12_met.fits;1.7222;26545.9;4.47442;0.341333
20211002141018226_SVAKOV-R12_met.fits;1.28271;26506.3;2.77436;0.170667
20211002140925661_SVAKOV-R12_snap.fits;1.72121;26540;1.34783;0
20211002141025736_SVAKOV-R12_snap.fits;1.69527;26449.2;1.86284;0
20211002141139805_SVAKOV-R12_met.fits;1.76406;26507.8;3.81615;0.170667
20211002141219058_SVAKOV-R12_met.fits;1.66323;26510.7;3.79049;0.170667
20211002141125810_SVAKOV-R12_snap.fits;1.62962;26465.3;1.45108;0
20211002141225885_SVAKOV-R12_snap.fits;2.10736;26490.2;2.15595;0
20211002141325960_SVAKOV-R12_snap.fits;2.02959;26468.3;1.61268;0
20211002141519282_SVAKOV-R12_met.fits;1.57626;26531.2;3.67892;0.341333
20211002141426034_SVAKOV-R12_snap.fits;1.85115;26496.1;1.78925;0
20211002141526109_SVAKOV-R12_snap.fits;1.95817;26525.4;1.12502;0
20211002141626184_SVAKOV-R12_snap.fits;1.63367;26472.7;2.00651;0
20211002141811656_SVAKOV-R12_met.fits;1.57716;26507.8;4.69832;0.512
20211002141726258_SVAKOV-R12_snap.fits;1.33406;26462.4;1.14417;0
20211002141826333_SVAKOV-R12_snap.fits;1.51317;26537.1;1.11448;0
20211002141926408_SVAKOV-R12_snap.fits;1.93545;26535.6;1.19525;0
20211002142058909_SVAKOV-R12_met.fits;2.05323;26503.4;4.45778;0.170667
20211002142026482_SVAKOV-R12_snap.fits;1.7779;26484.4;1.71005;0
20211002142210589_SVAKOV-R12_met.fits;1.76602;26510.7;4.9964;0.170667
20211002142126557_SVAKOV-R12_snap.fits;2.30764;26509.3;1.92966;0
20211002142226632_SVAKOV-R12_snap.fits;2.20252;26509.3;1.37079;0
20211002142326706_SVAKOV-R12_snap.fits;1.87991;26477.1;1.60938;0
20211002142433266_SVAKOV-R12_met.fits;1.75302;26522.5;8.29496;0.170667
20211002142426781_SVAKOV-R12_snap.fits;1.90641;26475.6;1.99607;0
20211002142526856_SVAKOV-R12_snap.fits;1.4851;26493.2;1.58456;0
20211002142648434_SVAKOV-R12_met.fits;1.26706;26515.1;6.58828;0.341333
20211002142626930_SVAKOV-R12_snap.fits;1.56403;26475.6;1.37287;0
20211002142750386_SVAKOV-R12_met.fits;2.06599;26496.1;6.62081;0.341333
20211002142756872_SVAKOV-R12_met.fits;1.55629;26500.5;4.23762;0.170667
20211002142727005_SVAKOV-R12_snap.fits;1.71591;26521;1.20896;0
20211002142830152_SVAKOV-R12_met.fits;1.58684;26488.8;29.6107;1.36533
20211002142857800_SVAKOV-R12_met.fits;1.65301;26497.6;13.6191;0.341333
20211002142912989_SVAKOV-R12_met.fits;1.79168;26507.8;5.2743;0.341333
20211002142827080_SVAKOV-R12_snap.fits;1.72055;26494.6;1.46644;0
20211002143005384_SVAKOV-R12_met.fits;1.90197;26503.4;11.1561;0.682667
20211002142927154_SVAKOV-R12_snap.fits;2.12206;26528.3;2.04462;0
20211002143033373_SVAKOV-R12_met.fits;1.77162;26504.9;5.80932;0.170667
20211002143104093_SVAKOV-R12_met.fits;2.33919;26521;4.7261;0.170667
20211002143027229_SVAKOV-R12_snap.fits;2.21325;26543;1.55741;0
20211002143127304_SVAKOV-R12_snap.fits;2.03035;26491.7;1.81888;0
20211002143252466_SVAKOV-R12_met.fits;1.9214;26510.7;5.22572;0.170667
20211002143227378_SVAKOV-R12_snap.fits;1.83501;26493.2;1.8662;0
20211002143327453_SVAKOV-R12_snap.fits;1.75825;26481.4;1.33881;0
20211002143512584_SVAKOV-R12_met.fits;1.73309;26500.5;3.90197;0.341333
20211002143427528_SVAKOV-R12_snap.fits;1.87583;26502;2.60947;0
20211002143624093_SVAKOV-R12_met.fits;1.64712;26507.8;5.69989;0.170667
20211002143527602_SVAKOV-R12_snap.fits;1.59108;26519.5;1.67583;0
20211002143637917_SVAKOV-R12_met.fits;1.92351;26535.6;4.08412;0.170667
20211002143642013_SVAKOV-R12_met.fits;1.85288;26506.3;7.89758;0.512
20211002143627677_SVAKOV-R12_snap.fits;2.17826;26523.9;1.68758;0
20211002143727752_SVAKOV-R12_snap.fits;1.80425;26544.4;1.99109;0
20211002143827826_SVAKOV-R12_snap.fits;1.9423;26502;1.46011;0
20211002143927901_SVAKOV-R12_snap.fits;1.9608;26465.3;1.50306;0
20211002144047090_SVAKOV-R12_met.fits;1.63689;26504.9;24.7508;0.341333
20211002144105864_SVAKOV-R12_met.fits;2.31463;26472.7;4.74811;0.170667
20211002144027976_SVAKOV-R12_snap.fits;1.58576;26507.8;1.78548;0
20211002144128050_SVAKOV-R12_snap.fits;1.41028;26494.6;1.33111;0
20211002144228125_SVAKOV-R12_snap.fits;1.50614;26477.1;0.862932;0
20211002144336392_SVAKOV-R12_met.fits;2.15902;26504.9;6.70206;0.170667
20211002144328200_SVAKOV-R12_snap.fits;1.82234;26471.2;1.27035;0
20211002144428274_SVAKOV-R12_snap.fits;1.74488;26507.8;17.0146;0
20211002144516232_SVAKOV-R12_met.fits;1.40034;26493.2;8.72165;12.9707
20211002144528349_SVAKOV-R12_snap.fits;2.04292;26477.1;1.33338;0
20211002144628936_SVAKOV-R12_met.fits;1.92376;26513.7;12.3667;0.512
20211002144632178_SVAKOV-R12_met.fits;1.75129;26465.3;4.18615;0.170667
20211002144628424_SVAKOV-R12_snap.fits;1.78138;26515.1;7.88636;0
20211002144726962_SVAKOV-R12_met.fits;1.43543;26513.7;7.88636;0.170667
20211002144728498_SVAKOV-R12_snap.fits;1.85893;26532.7;1.55076;0
20211002144854514_SVAKOV-R12_met.fits;1.69675;26502;3.77117;0.170667
20211002144828573_SVAKOV-R12_snap.fits;1.62166;26453.6;1.26846;0
20211002144937352_SVAKOV-R12_met.fits;1.46652;26519.5;7.71228;0.170667
20211002144928648_SVAKOV-R12_snap.fits;1.35243;26458;2.06241;0
20211002145110194_SVAKOV-R12_met.fits;1.29812;26500.5;3.42286;0.341333
20211002145116509_SVAKOV-R12_met.fits;1.33816;26507.8;2.9193;0.341333
20211002145028722_SVAKOV-R12_snap.fits;1.5257;26509.3;1.75574;0
20211002145128797_SVAKOV-R12_snap.fits;1.49315;26503.4;1.20395;0
20211002145237405_SVAKOV-R12_met.fits;1.26538;26512.2;4.18288;2.21867
20211002145228872_SVAKOV-R12_snap.fits;1.80817;26525.4;1.42232;0
20211002145339528_SVAKOV-R12_met.fits;1.60152;26466.8;3.38502;0.341333
20211002145350280_SVAKOV-R12_met.fits;1.52373;26500.5;7.55763;0.170667
20211002145400008_SVAKOV-R12_met.fits;1.6747;26488.8;6.73793;0.170667
20211002145328946_SVAKOV-R12_snap.fits;1.67053;26518.1;1.1685;0
20211002145429021_SVAKOV-R12_snap.fits;1.99734;26526.9;1.49633;0
20211002145622514_SVAKOV-R12_met.fits;1.51316;26497.6;3.38009;0.341333
20211002145529096_SVAKOV-R12_snap.fits;1.381;26538.6;1.44896;0
20211002145650504_SVAKOV-R12_met.fits;1.7176;26502;15.1442;0.341333
20211002145629170_SVAKOV-R12_snap.fits;1.60493;26537.1;1.88835;0
20211002145729245_SVAKOV-R12_snap.fits;1.72411;26521;2.04103;0
20211002145829320_SVAKOV-R12_snap.fits;1.64844;26529.8;0.99423;0
20211002145929394_SVAKOV-R12_snap.fits;1.80259;26465.3;1.695;0
