# file name; noise; peak f.; mag.; duration
20211002015954440_SVAKOV-R12_met.fits;1.10574;26484.4;3.80081;0.853333
20211002020045981_SVAKOV-R12_met.fits;1.25621;26488.8;10.8153;0.512
20211002020121992_SVAKOV-R12_met.fits;1.21978;26499;7.0688;0.170667
20211002020126770_SVAKOV-R12_met.fits;1.39247;26488.8;4.46616;0.170667
20211002020031304_SVAKOV-R12_snap.fits;1.33438;26516.6;0.928889;0
20211002020216946_SVAKOV-R12_met.fits;1.18112;26471.2;2.91843;0.341333
20211002020131378_SVAKOV-R12_snap.fits;1.19943;26526.9;1.23069;0
20211002020244424_SVAKOV-R12_met.fits;1.26153;26504.9;2.60971;0.170667
20211002020327944_SVAKOV-R12_met.fits;1.31673;26503.4;4.64132;0.170667
20211002020231453_SVAKOV-R12_snap.fits;1.23363;26490.2;0.843845;0
20211002020330333_SVAKOV-R12_met.fits;0.978584;26510.7;2.00918;0.170667
20211002020406344_SVAKOV-R12_met.fits;1.09472;26494.6;2.74898;0.170667
20211002020331528_SVAKOV-R12_snap.fits;1.06256;26456.5;1.04914;0
20211002020439794_SVAKOV-R12_met.fits;1.34848;26481.4;3.91623;1.024
20211002020523485_SVAKOV-R12_met.fits;1.22299;26485.8;3.13879;0.341333
20211002020431602_SVAKOV-R12_snap.fits;1.10744;26493.2;1.28474;0
20211002020547890_SVAKOV-R12_met.fits;1.11045;26529.8;2.38518;0.170667
20211002020608029_SVAKOV-R12_met.fits;1.31299;26496.1;3.2349;0.170667
20211002020531677_SVAKOV-R12_snap.fits;1.4575;26529.8;1.12227;0
20211002020706909_SVAKOV-R12_met.fits;1.33472;26506.3;4.5145;0.341333
20211002020631752_SVAKOV-R12_snap.fits;1.27647;26480;1.1623;0
20211002020731826_SVAKOV-R12_snap.fits;1.44162;26547.4;1.17631;0
20211002020902450_SVAKOV-R12_met.fits;0.953304;26504.9;2.05533;0.170667
20211002020922930_SVAKOV-R12_met.fits;1.27174;26503.4;3.57173;0.341333
20211002020831901_SVAKOV-R12_snap.fits;1.24468;26540;1.10053;0
20211002020955357_SVAKOV-R12_met.fits;1.09105;26510.7;2.62386;0.170667
20211002020931976_SVAKOV-R12_snap.fits;1.07795;26452.1;1.11971;0
20211002021055944_SVAKOV-R12_met.fits;1.04136;26506.3;2.10381;0.170667
20211002021032050_SVAKOV-R12_snap.fits;1.16822;26488.8;1.11523;0
20211002021201309_SVAKOV-R12_met.fits;1.11499;26510.7;4.83648;0.341333
20211002021210525_SVAKOV-R12_met.fits;1.3232;26510.7;3.54027;0.341333
20211002021132125_SVAKOV-R12_snap.fits;1.21023;26456.5;1.16036;0
20211002021321181_SVAKOV-R12_met.fits;1.49653;26497.6;3.12636;0.170667
20211002021232200_SVAKOV-R12_snap.fits;1.20873;26509.3;1.09631;0
20211002021412722_SVAKOV-R12_met.fits;1.26999;26515.1;3.75552;0.512
20211002021332274_SVAKOV-R12_snap.fits;1.47376;26490.2;1.18495;0
20211002021436616_SVAKOV-R12_met.fits;1.13193;26521;4.01719;0.341333
20211002021438834_SVAKOV-R12_met.fits;1.29083;26497.6;3.62409;0.170667
20211002021458290_SVAKOV-R12_met.fits;1.44;26507.8;2.95832;0.170667
20211002021514845_SVAKOV-R12_met.fits;0.956362;26494.6;2.28529;0.170667
20211002021432349_SVAKOV-R12_snap.fits;1.05458;26502;1.1521;0
20211002021546930_SVAKOV-R12_met.fits;1.14288;26493.2;3.95442;0.341333
20211002021532424_SVAKOV-R12_snap.fits;1.04799;26463.9;1.1522;0
20211002021710557_SVAKOV-R12_met.fits;1.23838;26485.8;4.52868;0.341333
20211002021721480_SVAKOV-R12_met.fits;1.27694;26494.6;10.8601;0.341333
20211002021632498_SVAKOV-R12_snap.fits;1.32944;26510.7;1.40045;0
20211002021824626_SVAKOV-R12_met.fits;1.11666;26494.6;2.54832;0.341333
20211002021732573_SVAKOV-R12_snap.fits;1.33546;26450.7;1.41045;0
20211002021838109_SVAKOV-R12_met.fits;1.24645;26487.3;6.40164;0.170667
20211002021845960_SVAKOV-R12_met.fits;1.51451;26506.3;3.47967;0.170667
20211002021920093_SVAKOV-R12_met.fits;1.40036;26525.4;3.92454;2.90133
20211002021832648_SVAKOV-R12_snap.fits;1.23987;26481.4;0.929261;0
20211002021938696_SVAKOV-R12_met.fits;1.1776;26515.1;3.42619;0.170667
20211002021932722_SVAKOV-R12_snap.fits;1.31136;26450.7;0.96374;0
20211002022032797_SVAKOV-R12_snap.fits;1.41866;26450.7;0.919479;0
20211002022201885_SVAKOV-R12_met.fits;1.4772;26507.8;13.2948;0.341333
20211002022132872_SVAKOV-R12_snap.fits;1.37139;26450.7;0.9696;0
20211002022232946_SVAKOV-R12_snap.fits;1.26651;26512.2;2.82509;0
20211002022331314_SVAKOV-R12_met.fits;1.26651;26512.2;5.39444;0.341333
20211002022423880_SVAKOV-R12_met.fits;1.24534;26502;2.51043;0.170667
20211002022333021_SVAKOV-R12_snap.fits;1.17628;26544.4;1.088;0
20211002022453064_SVAKOV-R12_met.fits;1.30833;26500.5;2.68103;0.170667
20211002022521053_SVAKOV-R12_met.fits;1.38181;26509.3;2.85739;0.170667
20211002022433096_SVAKOV-R12_snap.fits;1.2746;26460.9;1.0739;0
20211002022546653_SVAKOV-R12_met.fits;1.14841;26496.1;2.69542;0.512
20211002022533170_SVAKOV-R12_snap.fits;1.34211;26463.9;1.13707;0
20211002022701917_SVAKOV-R12_met.fits;1.55234;26518.1;3.53704;0.170667
20211002022633245_SVAKOV-R12_snap.fits;1.16671;26459.5;2.27887;0
20211002022804552_SVAKOV-R12_met.fits;1.54392;26507.8;3.25802;0.170667
20211002022808989_SVAKOV-R12_met.fits;1.59392;26499;3.68477;0.170667
20211002022828104_SVAKOV-R12_met.fits;1.2725;26503.4;2.64062;0.170667
20211002022733320_SVAKOV-R12_snap.fits;1.4803;26477.1;0.98661;0
20211002022901042_SVAKOV-R12_met.fits;1.37081;26516.6;7.04866;0.170667
20211002022925789_SVAKOV-R12_met.fits;1.28534;26478.5;2.89369;0.512
20211002022833394_SVAKOV-R12_snap.fits;1.12418;26540;1.10391;0
20211002022948658_SVAKOV-R12_met.fits;1.21155;26477.1;2.90635;0.170667
20211002023000264_SVAKOV-R12_met.fits;1.12691;26499;2.82492;0.170667
20211002023015112_SVAKOV-R12_met.fits;1.58245;26503.4;4.12273;0.170667
20211002022933469_SVAKOV-R12_snap.fits;1.18334;26504.9;1.14193;0
20211002023044125_SVAKOV-R12_met.fits;1.07463;26490.2;2.25859;0.170667
20211002023033544_SVAKOV-R12_snap.fits;1.30542;26523.9;1.22398;0
20211002023134130_SVAKOV-R12_met.fits;1.14751;26507.8;3.22591;0.341333
20211002023218162_SVAKOV-R12_met.fits;1.16988;26529.8;3.0678;1.36533
20211002023133618_SVAKOV-R12_snap.fits;1.17399;26453.6;1.37906;0
20211002023327282_SVAKOV-R12_met.fits;1.41517;26496.1;3.88984;0.170667
20211002023233693_SVAKOV-R12_snap.fits;1.17111;26478.5;1.14022;0
20211002023400733_SVAKOV-R12_met.fits;1.27454;26513.7;18.3428;0.341333
20211002023407048_SVAKOV-R12_met.fits;1.21182;26515.1;3.09935;0.341333
20211002023333768_SVAKOV-R12_snap.fits;1.30074;26529.8;1.37289;0
20211002023437256_SVAKOV-R12_met.fits;1.09745;26515.1;2.21505;0.170667
20211002023456029_SVAKOV-R12_met.fits;1.37874;26523.9;3.33193;0.170667
20211002023506952_SVAKOV-R12_met.fits;1.43158;26518.1;3.31555;0.341333
20211002023518557_SVAKOV-R12_met.fits;1.63187;26519.5;3.34737;0.853333
20211002023433842_SVAKOV-R12_snap.fits;1.2229;26510.7;1.13475;0
20211002023545522_SVAKOV-R12_met.fits;1.46605;26512.2;5.65503;0.170667
20211002023550130_SVAKOV-R12_met.fits;1.31382;26459.5;3.20952;0.170667
20211002023612488_SVAKOV-R12_met.fits;1.38707;26509.3;2.97209;0.341333
20211002023621192_SVAKOV-R12_met.fits;1.35494;26509.3;3.2032;0.170667
20211002023533917_SVAKOV-R12_snap.fits;1.26352;26462.4;2.38299;0
20211002023633992_SVAKOV-R12_snap.fits;1.3979;26477.1;1.11256;0
20211002023736626_SVAKOV-R12_met.fits;1.22463;26502;2.63755;0.170667
20211002023742258_SVAKOV-R12_met.fits;1.1276;26497.6;3.86588;0.341333
20211002023804786_SVAKOV-R12_met.fits;1.41254;26497.6;6.43134;0.170667
20211002023829874_SVAKOV-R12_met.fits;1.28853;26493.2;2.74236;0.341333
20211002023734066_SVAKOV-R12_snap.fits;1.24982;26502;1.14531;0
20211002023857522_SVAKOV-R12_met.fits;1.24338;26500.5;2.9465;0.170667
20211002023912370_SVAKOV-R12_met.fits;1.45219;26502;6.26617;0.341333
20211002023834141_SVAKOV-R12_snap.fits;1.22491;26535.6;1.0753;0
20211002023934216_SVAKOV-R12_snap.fits;1.14384;26494.6;1.03545;0
20211002024031389_SVAKOV-R12_met.fits;1.11168;26503.4;2.84042;0.853333
20211002024056136_SVAKOV-R12_met.fits;1.44741;26509.3;4.6066;0.170667
20211002024034290_SVAKOV-R12_snap.fits;1.35899;26455.1;1.11419;0
20211002024134365_SVAKOV-R12_snap.fits;1.61663;26540;1.03256;0
20211002024235464_SVAKOV-R12_met.fits;1.30814;26512.2;2.67111;0.170667
20211002024246386_SVAKOV-R12_met.fits;1.22486;26535.6;3.469;1.536
20211002024234440_SVAKOV-R12_snap.fits;1.48569;26471.2;1.1568;0
20211002024342194_SVAKOV-R12_met.fits;1.36995;26507.8;2.81516;0.170667
20211002024416328_SVAKOV-R12_met.fits;1.3254;26506.3;4.07265;0.341333
20211002024334514_SVAKOV-R12_snap.fits;1.21627;26526.9;0.88484;0
20211002024434589_SVAKOV-R12_snap.fits;1.25231;26500.5;1.24829;0
20211002024548658_SVAKOV-R12_met.fits;1.49084;26500.5;2.99178;0.170667
20211002024611186_SVAKOV-R12_met.fits;1.20748;26496.1;3.87252;0.170667
20211002024534664_SVAKOV-R12_snap.fits;1.27204;26545.9;0.984978;0
20211002024650098_SVAKOV-R12_met.fits;1.45252;26506.3;4.31078;0.341333
20211002024634738_SVAKOV-R12_snap.fits;1.18514;26535.6;1.12205;0
20211002024744370_SVAKOV-R12_met.fits;0.980962;26512.2;2.93602;0.170667
20211002024734813_SVAKOV-R12_snap.fits;1.2707;26463.9;0.82283;0
20211002024834888_SVAKOV-R12_snap.fits;1.22864;26525.4;1.01003;0
20211002025007560_SVAKOV-R12_met.fits;1.21182;26496.1;3.85954;0.682667
20211002025025821_SVAKOV-R12_met.fits;1.45867;26506.3;3.14595;0.341333
20211002024934962_SVAKOV-R12_snap.fits;0.991324;26468.3;1.05057;0
20211002025121458_SVAKOV-R12_met.fits;1.10791;26506.3;2.28203;0.170667
20211002025125213_SVAKOV-R12_met.fits;1.54326;26503.4;3.20029;0.341333
20211002025035037_SVAKOV-R12_snap.fits;1.26321;26532.7;1.28558;0
20211002025143645_SVAKOV-R12_met.fits;1.24094;26503.4;3.24745;0.170667
20211002025135112_SVAKOV-R12_snap.fits;1.39102;26481.4;1.10138;0
20211002025316488_SVAKOV-R12_met.fits;1.20657;26502;2.99962;0.170667
20211002025235186_SVAKOV-R12_snap.fits;1.3329;26472.7;1.13361;0
20211002025335261_SVAKOV-R12_snap.fits;1.31268;26471.2;0.995947;0
20211002025435336_SVAKOV-R12_snap.fits;1.37744;26460.9;1.06234;0
20211002025535410_SVAKOV-R12_snap.fits;1.25676;26510.7;1.04564;0
20211002025635485_SVAKOV-R12_snap.fits;1.09415;26537.1;0.96741;0
20211002025748530_SVAKOV-R12_met.fits;1.10231;26502;2.88528;0.170667
20211002025735560_SVAKOV-R12_snap.fits;1.35342;26522.5;1.20059;0
20211002025859698_SVAKOV-R12_met.fits;1.1945;26513.7;9.94533;0.341333
20211002025902600_SVAKOV-R12_met.fits;1.27117;26502;6.82761;0.341333
20211002025916936_SVAKOV-R12_met.fits;1.11445;26507.8;5.10717;0.341333
20211002025835634_SVAKOV-R12_snap.fits;1.3813;26468.3;0.948228;0
20211002025935709_SVAKOV-R12_snap.fits;1.19369;26513.7;1.10208;0
