1530982800.17,18760,23.31,74158.8,9.57,0.25,-0.33,0,*54
1530982801.38,18761,23.25,74158.5,9.57,0.67,0.05,0,*4B
1530982802.6,18762,23.31,74160.0,9.55,0.79,0.29,0,*7B
1530982803.84,18763,23.31,74156.5,9.57,1.47,0.59,0,*43
1530982805.06,18764,23.25,74158.8,9.55,1.51,0.25,0,*4A
1530982806.27,18765,23.25,74158.3,9.55,1.25,-0.37,0,*66
1530982807.52,18766,23.25,74158.8,9.53,1.67,1.09,0,*74
1530982808.74,18767,23.31,74162.5,9.49,2.09,1.01,0,*7D
1530982809.99,18768,23.25,74160.3,9.53,2.05,0.47,0,*46
1530982811.2,18769,23.25,74160.0,9.53,2.05,0.01,0,*75
1530982812.43,18770,23.25,74162.3,9.53,2.01,-0.49,0,*68
1530982813.69,18771,23.31,74164.0,9.53,1.43,-1.13,0,*52
1530982814.92,18772,23.25,74162.0,9.53,1.47,-1.63,0,*52
1530982816.14,18773,23.25,74160.8,9.53,0.83,-3.15,0,*69
1530982817.35,18774,23.25,74164.0,9.53,0.13,-4.45,0,*65
1530982818.56,18775,23.31,74166.5,9.55,-0.85,-5.97,0,*4E
1530982819.8,18776,23.25,74164.0,9.53,-1.99,-7.49,0,*76
1530982821.04,18777,23.31,74164.8,9.53,-2.75,-7.83,0,*70
1530982822.27,18778,23.31,74166.5,9.53,-3.11,-7.95,0,*7B
1530982823.49,18779,23.25,74160.8,9.53,-3.39,-7.87,0,*73
1530982824.74,18780,23.25,74160.0,9.49,-3.79,-7.99,0,*75
1530982825.98,18781,23.31,74160.3,9.49,-3.95,-7.35,0,*70
1530982827.2,18782,23.25,74160.0,9.49,-4.17,-6.81,0,*70
1530982828.47,18783,23.25,74156.3,9.49,-3.47,-4.85,0,*75
1530982829.72,18784,23.31,74158.0,9.53,-2.75,-3.43,0,*74
1530982830.96,18785,23.25,74152.3,9.49,-2.71,-3.31,0,*7F
1530982832.16,18786,23.31,74158.5,9.49,-2.39,-2.43,0,*74
1530982833.37,18787,23.31,74156.8,9.49,-1.51,-1.51,0,*78
1530982834.6,18788,23.31,74158.5,9.53,-1.51,-1.39,0,*72
1530982835.84,18789,23.25,74156.3,9.49,-0.89,-0.33,0,*77
1530982837.05,18790,23.25,74158.3,9.49,-0.03,0.33,0,*60
1530982838.25,18791,23.31,74156.8,9.47,1.05,0.79,0,*4B
1530982839.48,18792,23.25,74156.8,9.47,1.17,0.59,0,*49
1530982840.7,18793,23.31,74156.5,9.47,1.43,0.51,0,*41
1530982841.88,18794,23.31,74156.5,9.47,1.01,-0.19,0,*61
1530982843.07,18795,23.31,74158.3,9.47,0.41,-0.69,0,*52
1530982844.27,18796,23.31,74158.0,9.47,0.47,-0.49,0,*55
1530982845.43,18797,23.31,74156.0,9.47,0.43,-0.33,0,*5D
1530982846.62,18798,23.31,74160.5,9.47,0.41,-0.03,0,*63
1530982847.87,18799,23.31,74162.3,9.45,0.87,0.55,0,*74
1530982849.11,18800,23.31,74160.0,9.45,0.41,0.41,0,*74
1530982850.31,18801,23.31,74158.3,9.43,1.01,1.13,0,*70
1530982851.55,18802,23.31,74156.3,9.43,1.37,1.63,0,*71
1530982852.78,18803,23.31,74156.8,9.41,1.83,2.05,0,*7E
1530982854.0,18804,23.31,74158.8,9.41,1.79,1.89,0,*7B
1530982855.25,18805,23.25,74156.3,9.41,2.01,2.21,0,*77
1530982856.51,18806,23.25,74158.3,9.41,1.67,2.01,0,*75
1530982857.75,18807,23.31,74158.8,9.39,1.29,1.43,0,*74
1530982858.98,18808,23.31,74158.3,9.37,1.97,2.13,0,*76
1530982860.23,18809,23.25,74156.0,9.39,1.85,1.85,0,*76
1530982861.46,18810,23.25,74158.0,9.37,2.01,1.85,0,*7F
1530982862.71,18811,23.25,74156.0,9.39,2.17,1.67,0,*7B
1530982863.93,18812,23.31,74158.8,9.37,2.05,1.13,0,*76
1530982865.15,18813,23.25,74158.5,9.37,1.85,0.33,0,*4F
1530982866.32,18814,23.25,74158.3,9.37,1.79,-0.53,0,*60
1530982867.5,18815,23.31,74160.0,9.37,1.41,-1.63,0,*58
1530982868.73,18816,23.25,74158.0,9.35,0.91,-2.43,0,*64
1530982869.98,18817,23.31,74158.8,9.35,0.55,-2.59,0,*66
1530982871.23,18818,23.31,74162.0,9.35,0.37,-2.55,0,*61
1530982872.43,18819,23.31,74158.0,9.35,-0.61,-3.75,0,*4D
1530982873.64,18820,23.25,74156.5,9.37,-1.21,-4.73,0,*71
1530982874.88,18821,23.31,74156.5,9.37,-1.05,-4.93,0,*78
1530982876.1,18822,23.31,74158.3,9.35,-1.21,-4.37,0,*71
1530982877.31,18823,23.31,74160.3,9.35,-1.25,-4.21,0,*73
1530982878.5,18824,23.25,74156.5,9.33,-1.33,-3.83,0,*7A
1530982879.71,18825,23.25,74156.5,9.33,-1.47,-3.95,0,*7F
1530982880.9,18826,23.31,74158.0,9.33,-1.67,-4.49,0,*78
1530982882.11,18827,23.31,74162.3,9.33,-1.95,-5.39,0,*72
1530982883.32,18828,23.31,74156.8,9.33,-2.71,-6.47,0,*7E
1530982884.54,18829,23.25,74156.5,9.33,-3.63,-6.69,0,*71
1530982885.76,18830,23.25,74156.3,9.33,-3.31,-5.89,0,*73
1530982886.96,18831,23.31,74156.0,9.33,-2.67,-3.83,0,*7C
1530982888.22,18832,23.25,74156.5,9.31,-1.83,-1.95,0,*71
1530982889.42,18833,23.31,74158.8,9.27,-0.65,-0.53,0,*75
1530982890.66,18834,23.25,74156.5,9.27,-0.53,-1.91,0,*48
1530982891.89,18835,23.31,74156.3,9.27,-0.07,-1.99,0,*70
1530982893.09,18836,23.31,74158.0,9.23,0.05,-2.83,0,*50
1530982894.33,18837,23.31,74162.0,9.25,-0.89,-4.81,0,*4A
1530982895.57,18838,23.31,74158.8,9.23,-2.55,-5.39,0,*72
1530982896.84,18839,23.31,74160.5,9.23,-2.71,-5.27,0,*7A
1530982898.08,18840,23.31,74162.3,9.23,-2.79,-5.65,0,*7A
1530982899.29,18841,23.31,74160.5,9.21,-2.87,-5.65,0,*78
1530982900.5,18842,23.31,74164.3,9.21,-3.19,-5.77,0,*7E
1530982901.73,18843,23.25,74164.0,9.21,-4.01,-6.59,0,*7E
1530982902.94,18844,23.31,74164.0,9.21,-4.89,-7.53,0,*72
1530982904.18,18845,23.25,74160.0,9.19,-5.47,-7.91,0,*75
1530982905.4,18846,23.25,74158.8,9.21,-6.05,-8.07,0,*78
1530982906.61,18847,23.31,74162.5,9.21,-6.23,-8.21,0,*79
1530982907.83,18848,23.25,74160.0,9.21,-6.23,-8.45,0,*74
1530982909.01,18849,23.25,74160.8,9.21,-6.35,-8.67,0,*72
1530982910.2,18850,23.25,74160.0,9.21,-6.59,-8.59,0,*7D
1530982911.42,18851,23.25,74158.0,9.21,-6.93,-8.89,0,*77
1530982912.66,18852,23.25,74158.0,9.19,-7.01,-8.93,0,*7E
1530982913.87,18853,23.31,74162.3,9.19,-6.89,-8.59,0,*78
1530982915.06,18854,23.31,74160.5,9.21,-6.69,-8.45,0,*77
1530982916.24,18855,23.31,74160.3,9.21,-6.47,-8.55,0,*7B
1530982917.42,18856,23.31,74160.3,9.21,-6.73,-8.59,0,*73
1530982918.61,18857,23.31,74162.0,9.21,-7.11,-8.33,0,*7B
1530982919.85,18858,23.31,74158.0,9.23,-7.27,-7.49,0,*71
1530982921.06,18859,23.31,74158.8,9.23,-7.23,-6.69,0,*77
1530982922.31,18860,23.31,74158.8,9.23,-6.31,-5.03,0,*70
1530982923.52,18861,23.25,74154.3,9.23,-5.35,-3.07,0,*74
1530982924.75,18862,23.31,74156.8,9.19,-3.63,-0.65,0,*4C
1530982925.95,18863,23.31,74156.3,9.21,-1.59,0.63,0,*66
1530982927.18,18864,23.25,74154.3,9.19,-0.15,1.09,0,*6E
1530982928.36,18865,23.25,74158.0,9.21,0.75,0.97,0,*79
1530982929.59,18866,23.25,74154.3,9.21,0.87,0.55,0,*79
1530982930.84,18867,23.31,74162.3,9.19,0.83,0.59,0,*7B
1530982932.07,18868,23.31,74156.8,9.21,1.17,1.47,0,*7D
1530982933.3,18869,23.31,74160.8,9.23,1.37,1.75,0,*7D
1530982934.53,18870,23.31,74158.8,9.23,1.75,1.97,0,*7F
1530982935.78,18871,23.25,74156.0,9.23,2.43,2.09,0,*7C
1530982937.03,18872,23.31,74158.3,9.23,2.13,1.37,0,*74
1530982938.23,18873,23.31,74156.8,9.25,2.01,1.05,0,*71
1530982939.43,18874,23.31,74160.8,9.25,2.27,1.17,0,*71
1530982940.66,18875,23.25,74158.5,9.25,2.13,1.17,0,*77
1530982941.9,18876,23.25,74158.3,9.31,2.05,0.95,0,*4D
1530982943.13,18877,23.31,74160.8,9.31,1.17,-0.03,0,*5E
1530982944.33,18878,23.31,74158.3,9.33,0.97,-0.23,0,*58
1530982945.56,18879,23.25,74158.0,9.35,0.79,-0.37,0,*5A
1530982946.75,18880,23.25,74154.8,9.33,0.67,-0.33,0,*51
1530982947.96,18881,23.31,74156.5,9.35,0.67,-0.11,0,*56
1530982949.16,18882,23.31,74160.0,9.39,0.43,-0.41,0,*5A
1530982950.35,18883,23.31,74158.8,9.39,0.05,-0.81,0,*65
1530982951.59,18884,23.25,74156.5,9.41,0.13,-0.85,0,*5E
1530982952.8,18885,23.25,74154.5,9.41,0.59,-0.65,0,*5F
1530982954.05,18886,23.25,74158.8,9.41,0.59,-1.01,0,*6F
1530982955.26,18887,23.25,74158.8,9.43,0.41,-1.67,0,*65
1530982956.51,18888,23.25,74156.0,9.45,0.75,-1.83,0,*61
1530982957.71,18889,23.31,74160.5,9.47,0.79,-2.27,0,*63
1530982958.9,18890,23.31,74158.8,9.47,0.67,-2.91,0,*69
1530982960.12,18891,23.31,74162.0,9.47,0.55,-3.67,0,*61
1530982961.31,18892,23.31,74156.3,9.47,0.29,-4.25,0,*68
1530982962.51,18893,23.31,74156.5,9.47,0.29,-4.49,0,*63
1530982963.74,18894,23.31,74156.8,9.49,0.05,-5.07,0,*5F
1530982964.95,18895,23.31,74156.0,9.49,-0.15,-5.47,0,*46
1530982966.16,18896,23.31,74156.8,9.47,-1.09,-6.55,0,*77
1530982967.4,18897,23.31,74156.8,9.47,-1.83,-7.35,0,*73
1530982968.63,18898,23.31,74160.0,9.47,-2.55,-7.99,0,*72
1530982969.84,18899,23.31,74162.8,9.45,-3.07,-8.29,0,*73
1530982971.08,18900,23.25,74160.0,9.45,-2.35,-7.39,0,*7C
1530982972.35,18901,23.25,74158.8,9.45,-2.75,-7.61,0,*74
1530982973.6,18902,23.31,74160.0,9.45,-2.95,-7.69,0,*71
1530982974.83,18903,23.31,74160.8,9.45,-2.87,-7.69,0,*73
1530982976.02,18904,23.31,74160.5,9.47,-3.39,-8.25,0,*75
1530982977.26,18905,23.31,74160.0,9.45,-3.51,-8.59,0,*73
1530982978.49,18906,23.31,74160.8,9.45,-3.51,-8.59,0,*70
1530982979.73,18907,23.31,74166.0,9.45,-3.59,-8.59,0,*79
1530982980.94,18908,23.25,74160.5,9.47,-3.71,-8.59,0,*7E
1530982982.16,18909,23.31,74160.5,9.45,-3.75,-8.71,0,*73
1530982983.38,18910,23.25,74160.3,9.45,-3.75,-8.29,0,*76
1530982984.65,18911,23.25,74158.3,9.45,-3.43,-7.65,0,*75
1530982985.92,18912,23.31,74162.5,9.45,-3.43,-7.61,0,*72
1530982987.14,18913,23.31,74166.3,9.45,-3.75,-8.45,0,*7F
1530982988.4,18914,23.25,74162.8,9.45,-4.73,-9.53,0,*7F
1530982989.62,18915,23.31,74160.0,9.45,-4.61,-8.89,0,*7B
1530982990.83,18916,23.31,74160.5,9.45,-4.49,-8.63,0,*76
1530982992.06,18917,23.31,74160.0,9.45,-4.77,-8.45,0,*7E
1530982993.28,18918,23.31,74156.0,9.43,-4.29,-7.27,0,*77
1530982994.49,18919,23.31,74158.3,9.43,-3.43,-5.39,0,*70
1530982995.7,18920,23.25,74154.5,9.43,-2.23,-3.51,0,*75
1530982996.92,18921,23.31,74158.3,9.43,-1.05,-1.25,0,*72
1530982998.15,18922,23.25,74154.8,9.41,-0.11,0.25,0,*5B
1530982999.39,18923,23.31,74156.0,9.41,0.75,1.43,0,*44
1530983000.61,18924,23.25,74154.0,9.43,0.91,1.71,0,*4A
1530983001.86,18925,23.25,74156.0,9.41,1.59,2.21,0,*7A
1530983003.11,18926,23.25,74156.0,9.41,1.71,1.89,0,*72
1530983004.35,18927,23.25,74158.8,9.41,2.05,1.89,0,*73
1530983005.57,18928,23.31,74160.0,9.39,2.35,1.67,0,*70
1530983006.81,18929,23.31,74160.5,9.39,2.05,0.79,0,*4C
1530983008.03,18930,23.31,74156.8,9.39,1.75,-0.27,0,*66
1530983009.23,18931,23.25,74156.5,9.37,0.79,-1.21,0,*63
1530983010.43,18932,23.25,74156.5,9.39,0.05,-2.79,0,*5B
1530983011.63,18933,23.25,74154.5,9.39,-0.53,-3.39,0,*41
1530983012.83,18934,23.31,74158.0,9.39,-0.77,-4.37,0,*49
1530983014.08,18935,23.25,74158.0,9.39,-1.91,-5.77,0,*74
1530983015.31,18936,23.31,74166.5,9.39,-2.39,-6.63,0,*70
1530983016.53,18937,23.25,74160.8,9.37,-3.31,-7.73,0,*76
1530983017.76,18938,23.25,74162.0,9.37,-3.43,-7.77,0,*78
1530983018.95,18939,23.31,74162.5,9.37,-4.05,-8.25,0,*74
1530983020.12,18940,23.31,74158.8,9.37,-4.49,-8.25,0,*72
1530983021.36,18941,23.31,74158.8,9.37,-5.19,-7.91,0,*77
1530983022.59,18942,23.25,74152.5,9.37,-5.27,-7.61,0,*76
1530983023.77,18943,23.31,74156.8,9.37,-5.35,-8.17,0,*7A
1530983025.01,18944,23.31,74160.0,9.37,-5.85,-8.81,0,*79
1530983026.22,18945,23.31,74156.5,9.33,-6.55,-9.57,0,*78
1530983027.42,18946,23.31,74158.0,9.35,-6.69,-9.23,0,*71
1530983028.63,18947,23.25,74158.5,9.33,-6.85,-9.41,0,*70
1530983029.82,18948,23.31,74158.3,9.33,-7.49,-9.93,0,*71
1530983031.04,18949,23.31,74152.5,9.33,-7.73,-10.05,0,*4E
1530983032.28,18950,23.25,74150.5,9.33,-7.65,-9.15,0,*78
1530983033.47,18951,23.31,74154.8,9.33,-6.81,-6.59,0,*75
1530983034.69,18952,23.25,74150.5,9.33,-5.23,-5.51,0,*76
1530983035.88,18953,23.25,74148.8,9.33,-4.41,-6.85,0,*78
1530983037.08,18954,23.31,74152.8,9.33,-4.85,-8.45,0,*75
1530983038.3,18955,23.31,74148.8,9.33,-5.23,-8.89,0,*79
1530983039.53,18956,23.25,74152.0,9.27,-5.61,-9.31,0,*7B
1530983040.73,18957,23.25,74150.8,9.31,-6.05,-9.31,0,*7C
1530983041.94,18958,23.31,74152.8,9.31,-6.39,-9.31,0,*7C
1530983043.13,18959,23.31,74156.5,9.33,-7.15,-9.97,0,*7C
1530983044.38,18960,23.25,74156.5,9.27,-7.87,-10.41,0,*4B
1530983045.62,18961,23.31,74158.0,9.27,-7.43,-9.67,0,*7E
1530983046.86,18962,23.25,74156.3,9.25,-8.51,-10.71,0,*4C
1530983048.1,18963,23.31,74162.3,9.23,-8.97,-11.33,0,*46
1530983049.35,18964,23.31,74154.0,9.23,-9.01,-11.37,0,*4B
1530983050.58,18965,23.25,74154.8,9.23,-8.71,-10.89,0,*48
1530983051.8,18966,23.31,74158.0,9.21,-8.59,-10.79,0,*4C
1530983053.0,18967,23.25,74152.3,9.21,-9.23,-11.19,0,*46
1530983054.25,18968,23.31,74156.5,9.19,-8.93,-10.79,0,*4F
1530983055.51,18969,23.31,74158.5,9.19,-8.93,-10.71,0,*46
1530983056.75,18970,23.31,74156.3,9.19,-9.15,-10.85,0,*4A
1530983058.04,18971,23.25,74158.0,9.19,-9.15,-10.79,0,*48
1530983059.28,18972,23.31,74158.3,9.19,-9.19,-10.71,0,*4F
1530983060.54,18973,23.31,74158.3,9.19,-9.15,-10.53,0,*42
1530983061.79,18974,23.31,74154.3,9.19,-9.15,-10.53,0,*45
1530983063.07,18975,23.31,74156.8,9.19,-9.41,-10.67,0,*42
1530983064.35,18976,23.25,74154.0,9.19,-9.41,-10.71,0,*46
1530983065.56,18977,23.31,74156.8,9.15,-10.01,-11.15,0,*74
1530983066.75,18978,23.25,74152.0,9.17,-9.89,-11.01,0,*44
1530983068.02,18979,23.31,74152.8,9.15,-9.61,-10.75,0,*43
1530983069.22,18980,23.31,74152.8,9.17,-9.23,-10.27,0,*46
1530983070.43,18981,23.31,74148.8,9.17,-9.31,-10.31,0,*43
1530983071.65,18982,23.25,74150.5,9.17,-9.67,-10.75,0,*43
1530983072.87,18983,23.31,74150.3,9.17,-9.49,-10.57,0,*4E
1530983074.12,18984,23.31,74152.0,9.17,-9.45,-10.41,0,*42
1530983075.37,18985,23.25,74150.0,9.17,-9.61,-10.63,0,*45
1530983076.59,18986,23.25,74152.3,9.17,-9.75,-10.71,0,*40
1530983077.79,18987,23.31,74152.0,9.17,-10.31,-11.23,0,*7F
1530983079.04,18988,23.31,74154.8,9.15,-10.31,-11.29,0,*78
1530983080.28,18989,23.25,74152.8,9.15,-9.57,-10.45,0,*4A
1530983081.55,18990,23.31,74154.3,9.15,-9.45,-10.41,0,*45
1530983082.78,18991,23.25,74152.8,9.15,-9.89,-10.71,0,*47
1530983084.02,18992,23.25,74152.5,9.15,-9.93,-10.75,0,*4B
1530983085.27,18993,23.31,74158.5,9.15,-9.67,-10.71,0,*45
1530983086.51,18994,23.25,74156.5,9.15,-10.27,-11.37,0,*7D
1530983087.73,18995,23.31,74160.5,9.15,-10.27,-11.15,0,*7C
1530983088.96,18996,23.25,74154.5,9.11,-10.27,-11.23,0,*7E
1530983090.2,18997,23.31,74158.3,9.11,-9.83,-10.85,0,*44
1530983091.44,18998,23.31,74158.0,9.11,-9.89,-10.79,0,*42
1530983092.71,18999,23.25,74154.3,9.11,-9.83,-10.79,0,*49
1530983093.94,19000,23.31,74156.3,9.11,-10.15,-11.11,0,*79
1530983095.2,19001,23.31,74158.3,9.11,-10.15,-11.07,0,*7F
1530983096.41,19002,23.31,74156.8,9.11,-9.97,-10.85,0,*45
1530983097.65,19003,23.31,74158.0,9.11,-9.83,-10.85,0,*41
1530983098.84,19004,23.25,74156.5,9.09,-9.97,-10.93,0,*4D
1530983100.04,19005,23.31,74156.8,9.09,-10.01,-10.97,0,*7F
1530983101.26,19006,23.31,74156.5,9.05,-10.27,-11.15,0,*7F
1530983102.46,19007,23.31,74158.8,9.09,-10.23,-11.11,0,*72
1530983103.69,19008,23.31,74162.3,9.05,-10.15,-10.97,0,*7B
1530983104.87,19009,23.25,74158.3,9.09,-9.89,-10.85,0,*48
1530983106.06,19010,23.25,74156.8,9.09,-9.89,-10.85,0,*40
1530983107.25,19011,23.31,74156.8,9.05,-9.89,-10.85,0,*4D
1530983108.49,19012,23.31,74156.8,9.05,-9.75,-10.71,0,*46
1530983109.76,19013,23.31,74158.5,9.05,-9.61,-10.41,0,*41
1530983110.98,19014,23.31,74154.8,9.05,-9.71,-10.53,0,*44
1530983112.21,19015,23.31,74158.0,9.05,-9.61,-10.45,0,*43
1530983113.43,19016,23.31,74158.0,9.05,-9.79,-10.57,0,*4A
1530983114.64,19017,23.31,74156.3,9.05,-9.79,-10.57,0,*4B
1530983115.83,19018,23.25,74152.3,9.03,-9.67,-10.49,0,*42
1530983117.05,19019,23.31,74154.8,9.03,-9.75,-10.63,0,*48
1530983118.27,19020,23.31,74154.8,9.01,-9.67,-10.49,0,*4B
1530983119.46,19021,23.31,74156.0,9.03,-9.27,-10.05,0,*44
1530983120.65,19022,23.31,74154.3,9.03,-9.23,-9.97,0,*70
1530983121.85,19023,23.31,74158.0,9.03,-9.01,-10.05,0,*42
1530983123.07,19024,23.31,74154.3,9.01,-8.97,-10.05,0,*49
1530983124.26,19025,23.25,74150.3,9.03,-9.01,-10.09,0,*48
1530983125.48,19026,23.31,74154.0,9.01,-8.97,-10.09,0,*47
1530983126.72,19027,23.31,74154.0,9.01,-9.61,-10.93,0,*4D
1530983127.95,19028,23.31,74158.3,9.01,-10.23,-11.41,0,*72
1530983129.13,19029,23.31,74154.5,8.99,-9.89,-11.11,0,*4E
1530983130.36,19030,23.25,74150.5,8.99,-9.71,-10.67,0,*41
1530983131.57,19031,23.31,74152.5,8.99,-9.57,-10.35,0,*43
1530983132.77,19032,23.25,74150.5,8.99,-8.89,-10.09,0,*4D
1530983133.96,19033,23.31,74154.3,8.99,-8.59,-10.15,0,*4C
1530983135.19,19034,23.31,74152.3,8.97,-8.75,-10.35,0,*49
1530983136.42,19035,23.31,74154.0,8.99,-8.85,-10.41,0,*4A
1530983137.64,19036,23.31,74154.0,8.97,-8.97,-10.49,0,*4C
1530983138.85,19037,23.31,74156.5,8.97,-9.67,-10.93,0,*44
1530983140.04,19038,23.31,74156.8,8.99,-10.09,-11.11,0,*7E
1530983141.26,19039,23.25,74152.8,8.97,-10.15,-11.19,0,*74
1530983142.47,19040,23.31,74158.0,8.97,-9.89,-10.97,0,*40
1530983143.68,19041,23.25,74152.0,8.95,-9.89,-10.79,0,*43
1530983144.89,19042,23.31,74158.0,8.95,-9.83,-10.85,0,*49
1530983146.07,19043,23.31,74154.0,8.95,-10.05,-11.15,0,*76
1530983147.29,19044,23.31,74150.5,8.93,-10.23,-11.19,0,*7F
1530983148.49,19045,23.31,74150.5,8.95,-10.19,-11.01,0,*78
1530983149.69,19046,23.31,74150.5,8.95,-10.01,-10.97,0,*7C
1530983150.94,19047,23.31,74148.0,8.93,-10.31,-11.29,0,*7C
1530983152.15,19048,23.31,74148.5,8.93,-9.97,-10.93,0,*47
1530983153.34,19049,23.31,74152.8,8.95,-9.93,-10.93,0,*44
1530983154.55,19050,23.31,74150.3,8.93,-9.97,-11.01,0,*44
1530983155.75,19051,23.31,74154.0,8.95,-10.15,-11.15,0,*74
1530983157.0,19052,23.31,74154.0,8.93,-10.35,-11.29,0,*7C
1530983158.23,19053,23.31,74154.0,8.93,-10.19,-11.15,0,*7C
1530983159.45,19054,23.31,74152.5,8.91,-10.19,-11.33,0,*7D
1530983160.69,19055,23.31,74150.8,8.91,-10.75,-11.85,0,*7B
1530983161.94,19056,23.31,74150.8,8.89,-11.11,-12.15,0,*78
1530983163.18,19057,23.31,74154.5,8.89,-10.89,-11.81,0,*77
1530983164.42,19058,23.31,74152.5,8.87,-10.41,-11.37,0,*7F
1530983165.62,19059,23.31,74154.5,8.87,-10.49,-11.45,0,*73
1530983166.85,19060,23.25,74152.5,8.85,-10.19,-10.97,0,*70
1530983168.1,19061,23.31,74156.3,8.85,-10.27,-10.71,0,*74
1530983169.33,19062,23.31,74156.3,8.87,-10.41,-10.27,0,*76
1530983170.57,19063,23.31,74158.0,8.85,-10.27,-9.57,0,*4A
1530983171.78,19064,23.31,74156.5,8.85,-9.97,-9.01,0,*7D
1530983172.99,19065,23.31,74158.3,8.79,-9.61,-8.17,0,*70
1530983174.19,19066,23.31,74156.5,8.79,-8.25,-6.81,0,*73
1530983175.44,19067,23.31,74154.8,8.79,-8.11,-6.63,0,*79
1530983176.66,19068,23.31,74154.5,8.77,-6.59,-4.37,0,*79
1530983177.87,19069,23.25,74150.3,8.81,-4.57,-2.27,0,*7A
1530983179.11,19070,23.31,74150.5,8.77,-2.59,-1.25,0,*72
1530983180.32,19071,23.25,74148.3,8.79,-1.83,-1.51,0,*7A
1530983181.54,19072,23.25,74148.3,8.79,-1.75,-2.67,0,*76
1530983182.76,19073,23.31,74148.0,8.79,-1.95,-4.61,0,*79
1530983183.95,19074,23.25,74150.3,8.79,-2.79,-6.13,0,*78
1530983185.16,19075,23.31,74154.5,8.79,-4.37,-7.91,0,*7E
1530983186.37,19076,23.31,74154.5,8.79,-5.65,-9.19,0,*75
1530983187.6,19077,23.31,74154.5,8.79,-6.93,-10.23,0,*4F
1530983188.87,19078,23.31,74154.0,8.75,-7.39,-10.41,0,*49
1530983190.11,19079,23.31,74154.8,8.75,-7.53,-10.41,0,*44
1530983191.34,19080,23.31,74152.3,8.77,-8.45,-11.19,0,*44
1530983192.56,19081,23.31,74154.3,8.75,-8.71,-11.11,0,*48
1530983193.78,19082,23.31,74154.8,8.75,-8.63,-10.93,0,*43
1530983195.03,19083,23.31,74154.5,8.75,-9.15,-11.19,0,*41
1530983196.29,19084,23.31,74154.5,8.75,-9.45,-11.33,0,*4B
1530983197.54,19085,23.31,74152.3,8.75,-9.23,-10.79,0,*45
1530983198.74,19086,23.31,74156.3,8.73,-9.19,-10.53,0,*41
1530983199.96,19087,23.31,74154.0,8.73,-9.45,-10.53,0,*49
1530983201.15,19088,23.31,74154.8,8.73,-9.71,-9.71,0,*79
1530983202.36,19089,23.31,74156.8,8.73,-9.05,-9.15,0,*79
1530983203.6,19090,23.31,74154.8,8.71,-8.59,-9.49,0,*72
1530983204.81,19091,23.31,74154.3,8.73,-8.81,-9.97,0,*77
1530983206.04,19092,23.31,74154.5,8.73,-9.15,-10.01,0,*4F
1530983207.25,19093,23.31,74154.0,8.71,-9.89,-10.45,0,*49
1530983208.51,19094,23.31,74154.5,8.71,-9.61,-9.49,0,*7C
1530983209.75,19095,23.31,74150.5,8.71,-8.97,-8.11,0,*79
1530983210.98,19096,23.31,74152.8,8.71,-9.41,-8.67,0,*71
1530983212.2,19097,23.31,74148.3,8.71,-8.17,-6.77,0,*7D
1530983213.42,19098,23.31,74150.5,8.69,-6.43,-5.03,0,*74
1530983214.64,19099,23.31,74148.8,8.69,-4.09,-2.75,0,*7F
1530983215.88,19100,23.31,74152.0,8.67,-2.35,-2.07,0,*7C
1530983217.1,19101,23.31,74158.3,8.67,-1.67,-2.31,0,*7C
1530983218.34,19102,23.25,74154.3,8.67,-1.83,-3.83,0,*7D
1530983219.56,19103,23.31,74156.3,8.65,-2.51,-6.59,0,*70
1530983220.79,19104,23.25,74154.5,8.65,-3.47,-7.87,0,*73
1530983222.01,19105,23.31,74154.8,8.65,-5.23,-9.27,0,*72
1530983223.2,19106,23.31,74152.3,8.65,-6.77,-9.05,0,*73
1530983224.42,19107,23.31,74154.8,8.65,-6.93,-8.25,0,*7B
1530983225.64,19108,23.25,74148.5,8.65,-6.27,-7.19,0,*7B
1530983226.85,19109,23.31,74152.3,8.65,-6.13,-8.51,0,*7E
1530983228.06,19110,23.25,74154.8,8.65,-7.05,-8.67,0,*75
1530983229.29,19111,23.31,74156.5,8.63,-7.39,-9.19,0,*75
1530983230.49,19112,23.31,74156.8,8.65,-8.45,-9.89,0,*7D
1530983231.73,19113,23.31,74160.8,8.63,-8.51,-9.31,0,*7C
1530983232.94,19114,23.31,74160.3,8.65,-8.07,-8.75,0,*7F
1530983234.18,19115,23.25,74156.8,8.63,-8.67,-9.57,0,*7F
1530983235.42,19116,23.31,74160.0,8.63,-8.75,-9.61,0,*7A
1530983236.67,19117,23.31,74158.5,8.63,-8.63,-9.49,0,*76
1530983237.91,19118,23.25,74156.3,8.59,-8.11,-8.25,0,*7E
1530983239.12,19119,23.31,74154.0,8.57,-7.65,-7.15,0,*71
1530983240.34,19120,23.31,74152.3,8.57,-6.47,-5.93,0,*76
1530983241.56,19121,23.31,74152.5,8.53,-5.81,-5.97,0,*7E
1530983242.78,19122,23.25,74152.8,8.53,-5.07,-5.43,0,*7A
1530983243.99,19123,23.31,74152.3,8.55,-4.49,-4.53,0,*76
1530983245.19,19124,23.25,74150.5,8.53,-4.25,-4.37,0,*7F
1530983246.38,19125,23.31,74154.5,8.53,-3.87,-4.49,0,*78
1530983247.6,19126,23.25,74152.0,8.53,-4.37,-4.93,0,*70
1530983248.8,19127,23.31,74154.8,8.53,-4.25,-4.65,0,*7B
