1530946800.01,54916,19.0,74080.5,16.85,-3.27,-6.77,0,*48
1530946801.26,54917,19.0,74082.8,16.85,-4.09,-7.61,0,*44
1530946802.48,54918,19.0,74084.5,16.89,-3.27,-6.77,0,*4A
1530946803.76,54919,19.0,74086.0,16.89,-3.59,-6.97,0,*4C
1530946805.03,54920,19.0,74084.3,16.93,-3.67,-6.97,0,*40
1530946806.25,54921,19.0,74082.5,16.97,-3.39,-6.51,0,*44
1530946807.49,54922,19.0,74082.5,16.97,-3.03,-6.23,0,*4B
1530946808.75,54923,19.0,74080.5,17.01,-2.59,-5.65,0,*4B
1530946809.94,54924,19.0,74082.8,17.07,-3.03,-6.47,0,*47
1530946811.13,54925,19.0,74082.8,17.09,-3.87,-7.53,0,*40
1530946812.38,54926,19.0,74082.0,17.11,-3.07,-6.63,0,*40
1530946813.62,54927,19.0,74082.3,17.15,-2.67,-6.09,0,*4E
1530946814.88,54928,19.0,74082.5,17.15,-3.67,-7.05,0,*4D
1530946816.1,54929,19.0,74082.0,17.17,-4.17,-7.31,0,*49
1530946817.35,54930,19.0,74082.8,17.19,-4.01,-7.23,0,*4B
1530946818.59,54931,19.0,74086.5,17.23,-3.23,-6.27,0,*41
1530946819.81,54932,18.94,74078.5,17.23,-3.35,-6.31,0,*42
1530946821.05,54933,19.0,74086.3,17.29,-4.69,-7.77,0,*44
1530946822.26,54934,19.0,74082.0,17.27,-5.43,-8.63,0,*4E
1530946823.48,54935,19.0,74082.3,17.29,-4.41,-7.57,0,*4A
1530946824.75,54936,19.0,74080.0,17.31,-5.07,-8.11,0,*4E
1530946826.0,54937,19.0,74084.8,17.31,-4.89,-7.83,0,*4C
1530946827.19,54938,19.0,74082.0,17.33,-5.55,-8.55,0,*45
1530946828.43,54939,19.0,74080.3,17.31,-6.39,-9.41,0,*4B
1530946829.65,54940,19.0,74080.3,17.31,-5.39,-8.25,0,*45
1530946830.86,54941,19.0,74080.0,17.33,-4.49,-7.39,0,*42
1530946832.07,54942,19.0,74082.8,17.33,-4.77,-7.87,0,*49
1530946833.31,54943,19.0,74082.5,17.35,-4.81,-7.83,0,*43
1530946834.54,54944,19.0,74082.0,17.35,-4.99,-8.03,0,*4A
1530946835.78,54945,19.0,74084.0,17.35,-4.45,-7.57,0,*44
1530946837.02,54946,19.0,74080.8,17.39,-5.15,-8.33,0,*42
1530946838.26,54947,19.0,74082.8,17.37,-5.69,-8.81,0,*4F
1530946839.47,54948,19.0,74086.3,17.37,-4.77,-7.83,0,*43
1530946840.69,54949,19.0,74082.0,17.37,-4.57,-7.65,0,*48
1530946841.88,54950,19.0,74082.3,17.41,-4.49,-7.53,0,*4B
1530946843.12,54951,19.0,74082.8,17.41,-4.73,-7.65,0,*46
1530946844.32,54952,19.0,74084.5,17.45,-4.05,-6.81,0,*4B
1530946845.54,54953,19.0,74082.3,17.45,-4.09,-6.97,0,*41
1530946846.78,54954,19.0,74082.5,17.45,-4.85,-7.69,0,*42
1530946848.01,54955,19.0,74080.8,17.51,-4.49,-7.27,0,*4C
1530946849.2,54956,19.0,74084.0,17.49,-5.43,-8.21,0,*44
1530946850.41,54957,19.0,74082.8,17.51,-5.51,-8.33,0,*4C
1530946851.65,54958,19.0,74082.5,17.51,-4.61,-7.27,0,*4B
1530946852.84,54959,19.0,74086.8,17.53,-4.13,-6.69,0,*46
1530946854.06,54960,19.0,74082.0,17.53,-4.37,-6.97,0,*4B
1530946855.28,54961,19.0,74082.5,17.55,-4.37,-7.23,0,*42
1530946856.52,54962,19.0,74082.8,17.55,-3.71,-6.51,0,*40
1530946857.75,54963,19.0,74082.3,17.59,-3.91,-6.73,0,*43
1530946858.97,54964,19.0,74082.8,17.61,-4.99,-7.91,0,*4D
1530946860.24,54965,19.0,74080.8,17.63,-4.81,-7.61,0,*48
1530946861.46,54966,19.0,74082.5,17.63,-4.21,-6.85,0,*4A
1530946862.69,54967,19.0,74080.8,17.63,-4.05,-6.81,0,*49
1530946863.9,54968,19.0,74086.5,17.65,-4.33,-7.05,0,*48
1530946865.12,54969,19.0,74084.0,17.67,-4.17,-6.81,0,*40
1530946866.32,54970,19.0,74082.8,17.69,-3.27,-6.05,0,*4E
1530946867.55,54971,19.0,74086.0,17.73,-3.83,-6.59,0,*43
1530946868.75,54972,19.0,74084.0,17.75,-4.05,-6.81,0,*4A
1530946869.95,54973,19.0,74084.3,17.79,-4.41,-6.81,0,*47
1530946871.18,54974,19.0,74080.5,17.79,-5.69,-8.37,0,*48
1530946872.39,54975,19.0,74080.8,17.79,-4.93,-7.49,0,*4B
1530946873.6,54976,19.0,74080.0,17.79,-4.57,-7.05,0,*48
1530946874.85,54977,19.0,74084.8,17.81,-3.87,-6.23,0,*41
1530946876.04,54978,19.0,74084.0,17.83,-4.21,-6.47,0,*45
1530946877.29,54979,19.0,74086.8,17.85,-4.09,-6.27,0,*4E
1530946878.48,54980,19.0,74080.3,17.87,-4.45,-6.51,0,*43
1530946879.72,54981,19.0,74086.5,17.89,-4.89,-6.89,0,*49
1530946880.91,54982,19.0,74082.0,17.95,-4.65,-6.55,0,*44
1530946882.1,54983,19.0,74086.0,17.95,-4.33,-6.05,0,*43
1530946883.31,54984,19.0,74084.0,17.95,-4.89,-6.69,0,*4F
1530946884.55,54985,19.0,74084.3,17.99,-5.19,-6.97,0,*4B
1530946885.73,54986,19.0,74080.3,17.99,-4.49,-6.35,0,*44
1530946886.93,54987,19.0,74086.8,18.03,-4.61,-6.35,0,*43
1530946888.15,54988,19.0,74084.3,18.05,-5.39,-7.35,0,*47
1530946889.39,54989,19.0,74086.0,18.03,-5.03,-6.93,0,*44
1530946890.58,54990,19.0,74086.8,18.05,-4.49,-6.43,0,*48
1530946891.8,54991,19.0,74080.8,18.09,-4.45,-6.27,0,*4B
1530946893.02,54992,19.0,74080.3,18.11,-4.61,-6.55,0,*42
1530946894.26,54993,19.0,74082.5,18.09,-4.77,-6.63,0,*48
1530946895.47,54994,19.0,74082.5,18.11,-4.99,-6.89,0,*42
1530946896.69,54995,19.0,74082.0,18.13,-4.89,-6.85,0,*4C
1530946897.94,54996,19.0,74086.3,18.17,-5.07,-6.97,0,*4F
1530946899.16,54997,19.0,74080.3,18.17,-4.85,-6.85,0,*46
1530946900.37,54998,19.0,74082.3,18.21,-4.81,-6.77,0,*45
1530946901.59,54999,19.0,74080.8,18.21,-5.07,-7.19,0,*42
1530946902.78,55000,19.0,74082.8,18.21,-6.09,-8.25,0,*47
1530946904.02,55001,19.0,74082.5,18.21,-4.93,-6.93,0,*44
1530946905.24,55002,19.0,74082.0,18.23,-4.25,-6.31,0,*40
1530946906.44,55003,19.0,74080.8,18.25,-4.09,-6.01,0,*4A
1530946907.66,55004,19.0,74084.0,18.27,-3.87,-6.13,0,*4D
1530946908.91,55005,19.0,74080.0,18.27,-4.01,-6.09,0,*4E
1530946910.12,55006,19.0,74080.0,18.29,-3.43,-5.47,0,*4B
1530946911.34,55007,19.0,74082.5,18.29,-4.13,-6.23,0,*49
1530946912.53,55008,19.0,74082.5,18.33,-4.09,-6.09,0,*4E
1530946913.75,55009,19.0,74082.5,18.33,-3.83,-5.93,0,*4A
1530946914.97,55010,19.0,74084.5,18.35,-4.25,-6.43,0,*41
1530946916.21,55011,19.0,74086.3,18.35,-4.05,-6.27,0,*40
1530946917.44,55012,19.0,74084.0,18.37,-3.91,-6.13,0,*4C
1530946918.72,55013,19.0,74080.5,18.41,-3.51,-5.85,0,*4C
1530946919.91,55014,19.0,74082.8,18.43,-4.29,-6.77,0,*4F
1530946921.13,55015,19.0,74086.5,18.41,-4.61,-7.15,0,*45
1530946922.35,55016,19.0,74084.3,18.45,-4.57,-7.11,0,*43
1530946923.54,55017,19.0,74084.0,18.47,-4.57,-7.19,0,*48
1530946924.77,55018,19.0,74080.8,18.45,-4.85,-7.49,0,*4F
1530946926.03,55019,19.0,74080.5,18.49,-4.77,-7.27,0,*47
1530946927.24,55020,19.0,74082.8,18.47,-4.65,-7.31,0,*47
1530946928.43,55021,19.0,74082.8,18.47,-4.57,-7.19,0,*4D
1530946929.67,55022,19.0,74080.5,18.49,-4.57,-7.31,0,*4A
1530946930.91,55023,19.0,74080.3,18.49,-5.77,-8.67,0,*44
1530946932.13,55024,19.0,74082.3,18.49,-5.97,-8.93,0,*46
1530946933.34,55025,19.0,74086.5,18.49,-5.47,-8.55,0,*40
1530946934.57,55026,19.0,74082.5,18.47,-5.11,-8.51,0,*4A
1530946935.8,55027,19.0,74082.0,18.47,-5.19,-8.51,0,*43
1530946937.04,55028,19.0,74086.0,18.47,-4.85,-8.07,0,*4B
1530946938.25,55029,19.0,74086.5,18.47,-4.29,-7.31,0,*46
1530946939.47,55030,19.0,74080.8,18.47,-3.63,-6.81,0,*4D
1530946940.72,55031,19.0,74084.8,18.49,-4.29,-7.61,0,*44
1530946941.93,55032,19.0,74082.3,18.49,-4.45,-7.87,0,*45
1530946943.17,55033,19.0,74078.3,18.49,-4.45,-7.57,0,*49
1530946944.36,55034,19.0,74082.3,18.51,-3.83,-6.73,0,*4D
1530946945.6,55035,19.0,74080.8,18.53,-3.87,-6.93,0,*44
1530946946.83,55036,19.0,74084.0,18.53,-4.25,-7.23,0,*42
1530946948.06,55037,19.0,74086.0,18.53,-4.45,-7.61,0,*43
1530946949.32,55038,19.0,74082.5,18.53,-4.69,-7.99,0,*45
1530946950.55,55039,19.0,74080.5,18.53,-5.23,-8.67,0,*45
1530946951.77,55040,19.0,74084.0,18.53,-5.55,-8.97,0,*45
1530946953.03,55041,19.0,74082.5,18.49,-5.31,-8.51,0,*47
1530946954.23,55042,19.0,74086.8,18.51,-5.51,-8.85,0,*42
1530946955.47,55043,19.0,74082.8,18.51,-5.27,-8.51,0,*4B
1530946956.7,55044,19.0,74084.5,18.51,-4.73,-7.77,0,*47
1530946957.94,55045,19.0,74080.5,18.51,-5.03,-7.95,0,*4C
1530946959.21,55046,19.0,74086.5,18.53,-5.15,-7.99,0,*46
1530946960.4,55047,19.0,74080.0,18.55,-4.13,-6.73,0,*43
1530946961.59,55048,19.0,74084.8,18.55,-3.95,-6.69,0,*4E
1530946962.83,55049,19.0,74084.8,18.57,-4.53,-7.31,0,*4C
1530946964.08,55050,19.0,74086.3,18.57,-3.63,-6.31,0,*41
1530946965.28,55051,19.0,74084.3,18.59,-3.75,-6.73,0,*4F
1530946966.48,55052,19.0,74086.5,18.59,-4.25,-7.15,0,*4F
1530946967.69,55053,19.0,74082.0,18.63,-4.49,-7.39,0,*43
1530946968.93,55054,19.0,74082.5,18.65,-4.21,-7.05,0,*43
1530946970.19,55055,19.0,74080.8,18.65,-5.15,-7.95,0,*4D
1530946971.43,55056,19.0,74080.8,18.65,-5.69,-8.41,0,*43
1530946972.69,55057,19.0,74080.8,18.65,-4.85,-7.39,0,*41
1530946973.91,55058,19.0,74080.8,18.65,-4.37,-7.11,0,*4D
1530946975.11,55059,19.0,74086.0,18.69,-3.95,-6.43,0,*49
1530946976.33,55060,19.0,74086.8,18.67,-4.29,-6.63,0,*4F
1530946977.6,55061,19.0,74084.5,18.71,-3.67,-5.93,0,*48
1530946978.84,55062,19.0,74082.8,18.71,-3.67,-5.97,0,*4F
1530946980.04,55063,19.0,74082.8,18.77,-3.31,-5.39,0,*4F
1530946981.26,55064,19.0,74080.8,18.77,-4.09,-6.27,0,*48
1530946982.52,55065,19.0,74084.5,18.81,-3.63,-5.61,0,*4A
1530946983.75,55066,19.0,74086.3,18.85,-3.51,-5.51,0,*4F
1530946984.97,55067,19.0,74082.3,18.87,-4.29,-6.43,0,*44
1530946986.2,55068,19.0,74086.5,18.87,-4.33,-6.55,0,*47
1530946987.42,55069,19.0,74080.8,18.89,-4.21,-6.63,0,*4E
1530946988.62,55070,19.0,74082.8,18.89,-3.39,-6.01,0,*4C
1530946989.84,55071,19.0,74084.3,18.91,-3.15,-5.97,0,*46
1530946991.08,55072,19.0,74082.3,18.95,-3.07,-5.89,0,*4D
1530946992.34,55073,19.0,74084.3,18.95,-2.79,-5.23,0,*44
1530946993.58,55074,19.0,74080.5,18.95,-2.27,-4.69,0,*47
1530946994.85,55075,19.0,74084.8,18.99,-2.51,-5.19,0,*4D
1530946996.07,55076,19.0,74084.5,18.99,-2.87,-5.55,0,*4D
1530946997.31,55077,19.0,74082.8,19.01,-2.87,-5.77,0,*4C
1530946998.56,55078,19.0,74084.5,19.03,-2.63,-5.69,0,*44
1530946999.78,55079,19.0,74084.5,19.07,-2.87,-5.81,0,*4D
1530947001.0,55080,19.0,74082.8,19.09,-2.99,-6.09,0,*49
1530947002.22,55081,19.0,74084.3,19.09,-3.75,-6.69,0,*4D
1530947003.44,55082,19.0,74080.5,19.11,-3.63,-6.39,0,*45
1530947004.68,55083,19.0,74084.0,19.11,-3.67,-6.27,0,*4F
1530947005.88,55084,19.0,74084.5,19.11,-3.79,-6.51,0,*46
1530947007.15,55085,19.0,74084.0,19.13,-2.59,-5.15,0,*45
1530947008.42,55086,19.0,74086.8,19.17,-2.67,-5.11,0,*4B
1530947009.67,55087,19.0,74086.8,19.17,-2.79,-5.23,0,*44
1530947010.91,55088,19.0,74080.5,19.21,-3.39,-5.61,0,*4D
1530947012.13,55089,19.0,74082.8,19.21,-3.75,-5.97,0,*4D
1530947013.38,55090,19.0,74080.8,19.25,-3.43,-5.55,0,*4A
1530947014.64,55091,19.0,74082.3,19.25,-3.71,-5.77,0,*4A
1530947015.88,55092,19.0,74084.8,19.27,-3.55,-5.73,0,*49
1530947017.09,55093,19.0,74084.5,19.31,-4.13,-6.19,0,*45
1530947018.32,55094,19.0,74084.5,19.33,-3.27,-5.31,0,*49
1530947019.55,55095,19.0,74084.5,19.37,-3.15,-5.19,0,*47
1530947020.8,55096,19.0,74086.5,19.39,-2.63,-4.57,0,*41
1530947022.02,55097,19.0,74086.8,19.43,-2.43,-4.37,0,*49
1530947023.27,55098,19.0,74080.8,19.43,-2.99,-5.11,0,*44
1530947024.46,55099,19.0,74082.5,19.45,-2.35,-4.49,0,*49
1530947025.68,55100,19.0,74082.3,19.47,-2.15,-4.21,0,*46
1530947026.92,55101,19.0,74084.0,19.53,-2.63,-4.77,0,*40
1530947028.15,55102,19.0,74086.0,19.53,-2.95,-5.03,0,*48
1530947029.37,55103,19.0,74084.0,19.57,-3.07,-5.15,0,*40
1530947030.58,55104,19.0,74082.5,19.59,-3.19,-5.47,0,*41
1530947031.77,55105,19.0,74082.3,19.61,-3.23,-5.47,0,*42
1530947033.03,55106,19.0,74080.0,19.65,-2.95,-5.23,0,*4B
1530947034.25,55107,19.0,74082.8,19.65,-2.19,-4.49,0,*43
1530947035.45,55108,19.0,74082.5,19.67,-1.79,-4.21,0,*45
1530947036.68,55109,19.0,74084.0,19.69,-2.39,-4.93,0,*44
1530947037.93,55110,19.0,74082.8,19.71,-2.51,-5.19,0,*48
1530947039.12,55111,19.0,74084.5,19.75,-1.79,-4.45,0,*4C
1530947040.34,55112,19.0,74084.8,19.79,-1.05,-3.75,0,*4C
1530947041.56,55113,19.0,74084.0,19.81,-1.79,-4.53,0,*42
1530947042.78,55114,19.0,74086.3,19.81,-1.63,-4.29,0,*43
1530947044.02,55115,19.0,74086.0,19.85,-1.91,-4.61,0,*47
1530947045.21,55116,19.0,74086.8,19.87,-1.67,-4.45,0,*49
1530947046.44,55117,19.0,74082.8,19.91,-0.89,-3.59,0,*74
1530947047.62,55118,19.0,74086.5,19.91,-0.53,-3.15,0,*74
1530947048.83,55119,19.0,74084.5,19.95,-0.29,-2.71,0,*7F
1530947050.05,55120,19.0,74086.0,20.01,-1.59,-4.41,0,*41
1530947051.26,55121,19.0,74086.5,20.01,-1.51,-4.41,0,*48
1530947052.45,55122,19.0,74084.0,20.03,-1.63,-4.45,0,*4C
1530947053.66,55123,19.0,74086.3,20.05,-2.35,-5.43,0,*4C
1530947054.89,55124,19.0,74082.8,20.05,-1.25,-4.21,0,*4C
1530947056.1,55125,19.0,74084.8,20.09,-0.41,-3.03,0,*75
1530947057.34,55126,19.0,74084.8,20.13,-0.81,-3.43,0,*75
1530947058.55,55127,19.0,74084.8,20.13,-0.45,-3.07,0,*7C
1530947059.78,55128,19.0,74084.8,20.21,-0.27,-2.91,0,*78
1530947060.98,55129,19.0,74088.0,20.23,0.05,-2.71,0,*68
1530947062.22,55130,19.0,74082.0,20.25,-0.69,-3.59,0,*7A
1530947063.41,55131,19.0,74084.0,20.27,-1.29,-4.33,0,*47
1530947064.64,55132,19.0,74084.0,20.31,-1.21,-4.13,0,*49
1530947065.87,55133,19.0,74086.3,20.31,-1.25,-4.13,0,*4C
1530947067.11,55134,19.0,74086.3,20.35,-1.55,-4.69,0,*45
1530947068.36,55135,19.0,74086.5,20.33,-1.87,-5.15,0,*47
1530947069.58,55136,19.0,74086.3,20.33,-2.43,-5.85,0,*46
1530947070.81,55137,19.0,74086.8,20.35,-3.15,-6.51,0,*49
1530947072.05,55138,19.0,74090.3,20.35,-2.43,-5.69,0,*4C
1530947073.28,55139,19.0,74084.5,20.35,-2.95,-6.55,0,*4A
1530947074.5,55140,19.0,74086.8,20.35,-3.19,-6.39,0,*4B
1530947075.72,55141,19.0,74086.3,20.35,-2.15,-4.99,0,*4F
1530947076.95,55142,19.0,74082.0,20.39,-0.81,-3.43,0,*7F
1530947078.16,55143,19.0,74084.8,20.43,-0.61,-3.11,0,*7A
1530947079.37,55144,19.0,74086.8,20.45,-1.47,-4.09,0,*40
1530947080.56,55145,19.0,74084.5,20.49,-1.75,-4.41,0,*40
1530947081.8,55146,19.0,74084.8,20.49,-2.63,-4.93,0,*48
1530947083.02,55147,19.0,74086.3,20.49,-2.03,-4.53,0,*43
1530947084.27,55148,19.0,74080.5,20.53,-2.63,-5.15,0,*42
1530947085.52,55149,19.0,74084.3,20.53,-2.63,-5.27,0,*42
1530947086.74,55150,19.0,74084.3,20.53,-1.87,-4.37,0,*43
1530947087.92,55151,19.0,74084.8,20.57,-1.79,-4.09,0,*4A
1530947089.19,55152,19.0,74082.3,20.59,-2.63,-4.93,0,*4C
1530947090.4,55153,19.0,74082.0,20.59,-2.39,-4.49,0,*45
1530947091.62,55154,19.0,74084.0,20.61,-2.27,-4.41,0,*4E
1530947092.83,55155,19.0,74082.8,20.67,-1.79,-3.59,0,*4F
1530947094.05,55156,19.0,74084.0,20.67,-2.07,-3.79,0,*44
1530947095.27,55157,19.0,74086.3,20.71,-1.71,-3.51,0,*4A
1530947096.46,55158,19.0,74082.0,20.75,-2.35,-4.13,0,*43
1530947097.65,55159,19.0,74084.8,20.75,-2.31,-4.13,0,*46
1530947098.89,55160,19.0,74082.8,20.79,-1.91,-3.63,0,*49
1530947100.13,55161,19.0,74084.5,20.83,-1.13,-2.71,0,*45
1530947101.33,55162,19.0,74086.8,20.83,-1.33,-2.99,0,*42
1530947102.58,55163,19.0,74084.5,20.89,-0.85,-2.63,0,*70
1530947103.82,55164,19.0,74086.8,20.93,-0.85,-2.59,0,*75
1530947105.03,55165,19.0,74080.5,20.93,-1.71,-3.63,0,*46
1530947106.26,55166,19.0,74084.0,20.99,-1.51,-3.43,0,*4F
1530947107.52,55167,19.0,74084.5,20.99,-1.47,-3.43,0,*49
1530947108.7,55168,19.0,74084.3,21.01,-1.63,-3.83,0,*4C
1530947109.9,55169,19.0,74084.5,21.05,-0.97,-3.19,0,*70
1530947111.1,55170,19.0,74084.8,21.07,-0.53,-2.79,0,*75
1530947112.3,55171,19.0,74084.8,21.11,-0.61,-2.87,0,*73
1530947113.54,55172,19.0,74084.5,21.13,-1.39,-3.71,0,*46
1530947114.78,55173,19.0,74084.8,21.15,-2.07,-4.57,0,*4C
1530947116.02,55174,19.0,74084.0,21.15,-3.07,-5.89,0,*48
1530947117.23,55175,19.0,74086.3,21.15,-3.35,-6.05,0,*4F
1530947118.44,55176,19.0,74084.3,21.17,-1.39,-3.83,0,*4B
1530947119.62,55177,19.0,74082.0,21.17,-1.51,-3.91,0,*47
1530947120.86,55178,19.0,74082.5,21.19,-2.71,-5.47,0,*4A
1530947122.1,55179,19.0,74084.3,21.19,-2.47,-5.39,0,*47
1530947123.37,55180,19.0,74082.3,21.19,-2.63,-5.69,0,*42
1530947124.58,55181,19.0,74082.3,21.21,-2.23,-5.07,0,*44
1530947125.78,55182,19.0,74084.5,21.21,-2.15,-4.77,0,*44
1530947126.97,55183,19.0,74086.0,21.21,-2.15,-4.53,0,*43
1530947128.18,55184,19.0,74082.3,21.21,-1.83,-4.17,0,*48
1530947129.44,55185,19.0,74082.3,21.23,-2.55,-5.11,0,*44
1530947130.68,55186,19.0,74082.8,21.23,-2.03,-4.49,0,*48
1530947131.9,55187,19.0,74086.8,21.25,-3.55,-6.13,0,*40
1530947133.14,55188,19.0,74084.3,21.23,-2.35,-4.85,0,*43
1530947134.4,55189,19.0,74084.3,21.25,-2.63,-5.19,0,*43
1530947135.67,55190,19.0,74086.5,21.27,-2.75,-5.19,0,*4E
1530947136.93,55191,19.0,74080.8,21.27,-1.99,-4.41,0,*42
1530947138.21,55192,19.0,74082.5,21.27,-2.51,-5.07,0,*45
1530947139.49,55193,19.0,74086.8,21.31,-2.71,-5.31,0,*44
1530947140.69,55194,19.0,74084.5,21.29,-1.21,-3.79,0,*46
1530947141.91,55195,19.0,74086.8,21.31,-0.61,-3.07,0,*72
1530947143.13,55196,19.06,74084.3,21.35,-1.55,-4.05,0,*46
1530947144.35,55197,19.06,74084.0,21.35,-2.91,-5.47,0,*4B
1530947145.58,55198,19.0,74084.0,21.37,-2.07,-4.57,0,*49
1530947146.84,55199,19.0,74084.0,21.39,-2.11,-4.57,0,*41
1530947148.09,55200,19.0,74084.0,21.41,-2.11,-4.73,0,*4B
1530947149.33,55201,19.0,74086.3,21.41,-1.35,-3.59,0,*40
1530947150.53,55202,19.0,74082.5,21.45,-0.81,-3.27,0,*70
1530947151.81,55203,19.0,74080.5,21.47,-1.05,-3.55,0,*4B
1530947153.05,55204,19.0,74084.5,21.51,-0.97,-3.35,0,*77
1530947154.27,55205,19.0,74080.3,21.51,-1.59,-3.87,0,*4C
1530947155.49,55206,19.0,74082.0,21.53,-1.83,-4.25,0,*45
1530947156.72,55207,19.0,74086.5,21.53,-2.79,-5.23,0,*45
1530947157.97,55208,19.06,74088.5,21.57,-1.79,-4.01,0,*4C
1530947159.22,55209,19.06,74086.3,21.57,-1.39,-3.75,0,*4D
1530947160.46,55210,19.0,74084.0,21.57,-1.25,-3.63,0,*4F
1530947161.66,55211,19.0,74086.0,21.59,-1.79,-4.33,0,*4B
1530947162.88,55212,19.0,74084.0,21.61,-2.23,-4.61,0,*48
1530947164.07,55213,19.0,74082.8,21.63,-1.59,-3.91,0,*4D
1530947165.35,55214,19.06,74086.3,21.61,-2.11,-4.73,0,*4C
1530947166.58,55215,19.06,74088.5,21.63,-3.35,-6.27,0,*4B
1530947167.8,55216,19.0,74084.5,21.63,-2.35,-4.85,0,*43
1530947169.0,55217,19.06,74088.0,21.63,-0.77,-3.07,0,*7B
1530947170.2,55218,19.0,74088.0,21.65,-0.07,-2.43,0,*44
1530947171.41,55219,19.0,74086.5,21.67,0.37,-2.15,0,*5A
1530947172.61,55220,19.0,74084.8,21.71,-0.73,-3.27,0,*7A
1530947173.86,55221,19.0,74088.0,21.71,-2.07,-5.03,0,*4A
1530947175.08,55222,19.0,74084.0,21.71,-2.59,-5.51,0,*45
1530947176.31,55223,19.0,74086.3,21.71,-2.43,-5.27,0,*4E
1530947177.57,55224,19.06,74090.5,21.73,-0.85,-3.59,0,*7C
1530947178.75,55225,19.0,74086.0,21.75,-0.61,-3.27,0,*78
1530947179.94,55226,19.06,74090.5,21.75,-0.29,-2.99,0,*73
1530947181.14,55227,19.06,74086.8,21.81,-0.61,-3.35,0,*72
1530947182.38,55228,19.0,74084.5,21.83,-1.05,-3.71,0,*4C
1530947183.59,55229,19.0,74086.8,21.85,-0.57,-3.19,0,*73
1530947184.78,55230,19.06,74086.8,21.87,-0.53,-3.27,0,*70
1530947185.99,55231,19.0,74084.0,21.89,-0.77,-3.59,0,*70
1530947187.19,55232,19.06,74088.0,21.89,-1.51,-4.53,0,*4B
1530947188.42,55233,19.06,74084.3,21.91,-0.73,-3.47,0,*70
1530947189.65,55234,19.0,74086.5,21.93,-0.93,-3.71,0,*7E
1530947190.86,55235,19.06,74086.5,21.93,-0.77,-3.51,0,*77
1530947192.11,55236,19.06,74086.8,21.95,-1.05,-3.91,0,*4A
1530947193.32,55237,19.06,74086.5,21.97,-0.73,-3.51,0,*75
1530947194.52,55238,19.0,74084.0,21.97,-0.53,-3.55,0,*7C
1530947195.77,55239,19.06,74088.3,21.99,-1.13,-4.17,0,*47
1530947197.01,55240,19.06,74086.8,22.03,-0.89,-3.91,0,*72
1530947198.25,55241,19.0,74084.5,21.99,-1.09,-4.13,0,*47
1530947199.46,55242,19.06,74086.8,22.03,-0.45,-3.31,0,*7A
1530947200.68,55243,19.0,74086.3,22.03,-0.81,-3.79,0,*7F
1530947201.93,55244,19.0,74084.0,22.03,-1.39,-4.45,0,*42
1530947203.17,55245,19.0,74086.3,22.07,-0.41,-3.43,0,*78
1530947204.42,55246,19.0,74086.0,22.11,-1.13,-4.21,0,*49
1530947205.67,55247,19.0,74086.5,22.09,-1.83,-4.89,0,*4A
1530947206.88,55248,19.0,74088.3,22.07,-1.25,-4.17,0,*40
1530947208.13,55249,19.06,74088.0,22.09,-2.11,-5.27,0,*49
1530947209.35,55250,19.0,74086.5,22.09,-1.87,-4.49,0,*44
1530947210.6,55251,19.06,74090.3,22.09,-1.83,-4.89,0,*4D
1530947211.83,55252,19.06,74088.0,22.09,-1.43,-4.61,0,*44
1530947213.01,55253,19.06,74086.5,22.09,-0.57,-3.95,0,*7D
1530947214.23,55254,19.06,74086.8,22.11,-0.69,-4.29,0,*7E
1530947215.45,55255,19.06,74086.8,22.09,-1.67,-5.19,0,*4B
1530947216.64,55256,19.0,74084.0,22.09,-2.23,-5.43,0,*44
1530947217.84,55257,19.0,74086.3,22.09,-1.33,-4.53,0,*47
1530947219.04,55258,19.0,74086.3,22.09,-1.21,-4.29,0,*46
1530947220.27,55259,19.06,74088.3,22.11,-1.33,-4.49,0,*4B
1530947221.48,55260,19.06,74086.3,22.13,-1.91,-4.99,0,*46
1530947222.66,55261,19.06,74088.8,22.13,-2.31,-5.47,0,*4C
1530947223.85,55262,19.0,74084.8,22.13,-2.27,-5.39,0,*41
1530947225.08,55263,19.06,74088.0,22.13,-2.67,-5.81,0,*47
1530947226.34,55264,19.06,74084.3,22.11,-4.01,-7.15,0,*4B
1530947227.59,55265,19.06,74088.5,22.11,-2.23,-5.07,0,*4D
1530947228.82,55266,19.06,74084.8,22.09,-0.97,-3.71,0,*7D
1530947230.0,55267,19.0,74086.3,22.13,-0.29,-3.03,0,*77
1530947231.23,55268,19.06,74086.0,22.15,-0.65,-3.43,0,*72
1530947232.44,55269,19.06,74088.5,22.15,-1.25,-3.87,0,*4E
1530947233.71,55270,19.0,74084.3,22.19,-2.11,-4.85,0,*4B
1530947234.96,55271,19.06,74086.0,22.17,-2.75,-5.85,0,*47
1530947236.18,55272,19.06,74088.3,22.17,-2.95,-5.69,0,*48
1530947237.4,55273,19.0,74084.5,22.19,-1.71,-4.41,0,*45
1530947238.61,55274,19.0,74084.5,22.19,-1.59,-4.25,0,*4A
1530947239.87,55275,19.0,74084.5,22.19,-1.01,-3.63,0,*43
1530947241.09,55276,19.0,74086.3,22.21,-1.79,-4.49,0,*4B
1530947242.34,55277,19.0,74086.3,22.21,-2.31,-5.03,0,*4A
1530947243.57,55278,19.0,74084.0,22.25,-1.51,-4.01,0,*47
1530947244.82,55279,19.06,74086.5,22.25,-2.43,-5.19,0,*4E
