1530936000.82,46071,18.38,74052.8,5.21,4.63,4.63,0,*7F
1530936002.05,46072,18.38,74054.5,5.19,4.63,4.63,0,*77
1530936003.28,46073,18.38,74054.3,5.19,4.63,4.63,0,*76
1530936004.46,46074,18.38,74052.5,5.19,4.53,4.53,0,*71
1530936005.71,46075,18.38,74054.3,5.21,4.63,4.63,0,*7B
1530936006.94,46076,18.38,74054.0,5.23,4.75,4.75,0,*7A
1530936008.18,46077,18.38,74052.5,5.19,4.63,4.71,0,*71
1530936009.43,46078,18.38,74054.5,5.21,4.75,4.75,0,*76
1530936010.68,46079,18.38,74054.3,5.21,4.79,4.79,0,*77
1530936011.94,46080,18.38,74054.3,5.21,4.79,4.75,0,*7D
1530936013.18,46081,18.38,74052.0,5.21,4.79,4.79,0,*70
1530936014.41,46082,18.38,74054.0,5.21,4.79,4.85,0,*70
1530936015.64,46083,18.38,74052.0,5.19,4.59,4.59,0,*79
1530936016.81,46084,18.38,74052.3,5.19,4.49,4.53,0,*75
1530936018.04,46085,18.38,74052.8,5.19,4.63,4.63,0,*7F
1530936019.3,46086,18.38,74050.0,5.21,4.75,4.75,0,*77
1530936020.49,46087,18.38,74054.0,5.21,4.57,4.53,0,*72
1530936021.67,46088,18.38,74058.0,5.19,4.45,4.49,0,*7E
1530936022.92,46089,18.38,74054.3,5.21,4.67,4.63,0,*7C
1530936024.15,46090,18.38,74054.8,5.19,4.59,4.59,0,*7B
1530936025.35,46091,18.38,74052.8,5.21,4.53,4.57,0,*75
1530936026.53,46092,18.38,74054.8,5.19,4.53,4.57,0,*7D
1530936027.77,46093,18.38,74052.0,5.19,4.59,4.63,0,*71
1530936029.02,46094,18.38,74052.3,5.21,4.67,4.67,0,*74
1530936030.27,46095,18.38,74052.3,5.21,4.75,4.67,0,*76
1530936031.47,46096,18.38,74056.5,5.19,4.59,4.49,0,*7C
1530936032.65,46097,18.38,74054.0,5.19,4.53,4.53,0,*7C
1530936033.88,46098,18.38,74054.0,5.19,4.63,4.63,0,*73
1530936035.13,46099,18.38,74056.0,5.21,4.67,4.67,0,*79
1530936036.31,46100,18.38,74054.8,5.19,4.53,4.53,0,*73
1530936037.49,46101,18.38,74052.3,5.19,4.45,4.37,0,*77
1530936038.67,46102,18.38,74052.0,5.19,4.45,4.45,0,*71
1530936039.9,46103,18.38,74052.5,5.19,4.59,4.59,0,*70
1530936041.13,46104,18.38,74052.0,5.19,4.63,4.63,0,*77
1530936042.36,46105,18.38,74052.0,5.19,4.59,4.63,0,*7F
1530936043.59,46106,18.38,74056.3,5.19,4.63,4.63,0,*75
1530936044.83,46107,18.38,74056.0,5.19,4.71,4.71,0,*74
1530936046.06,46108,18.38,74054.5,5.19,4.59,4.59,0,*7B
1530936047.24,46109,18.38,74052.0,5.19,4.53,4.53,0,*7A
1530936048.47,46110,18.38,74054.0,5.19,4.63,4.59,0,*7B
1530936049.7,46111,18.38,74054.0,5.19,4.63,4.71,0,*70
1530936050.94,46112,18.38,74054.8,5.19,4.75,4.75,0,*70
1530936052.19,46113,18.38,74054.0,5.21,4.75,4.63,0,*7D
1530936053.42,46114,18.38,74050.3,5.19,4.59,4.59,0,*76
1530936054.65,46115,18.38,74050.8,5.19,4.63,4.63,0,*77
1530936055.89,46116,18.38,74050.5,5.19,4.71,4.71,0,*74
1530936057.14,46117,18.38,74054.8,5.21,4.75,4.79,0,*72
1530936058.38,46118,18.38,74052.0,5.19,4.71,4.71,0,*7A
1530936059.63,46119,18.38,74052.3,5.21,4.63,4.63,0,*70
1530936060.81,46120,18.38,74048.8,5.19,4.53,4.53,0,*71
1530936062.04,46121,18.38,74054.8,5.19,4.63,4.63,0,*70
1530936063.27,46122,18.38,74054.5,5.23,4.67,4.75,0,*79
1530936064.51,46123,18.38,74054.5,5.19,4.75,4.75,0,*72
1530936065.73,46124,18.38,74054.5,5.19,4.63,4.59,0,*7C
1530936066.98,46125,18.38,74052.0,5.21,4.67,4.67,0,*7F
1530936068.22,46126,18.38,74054.3,5.19,4.75,4.75,0,*77
1530936069.47,46127,18.38,74054.5,5.21,4.79,4.79,0,*7D
1530936070.67,46128,18.38,74054.5,5.19,4.71,4.81,0,*76
1530936071.87,46129,18.38,74052.5,5.19,4.49,4.59,0,*79
1530936073.04,46130,18.38,74056.0,5.19,4.49,4.45,0,*7C
1530936074.24,46131,18.38,74054.3,5.19,4.53,4.59,0,*7B
1530936075.48,46132,18.38,74050.3,5.19,4.63,4.63,0,*72
1530936076.73,46133,18.38,74050.0,5.21,4.75,4.75,0,*78
1530936077.98,46134,18.38,74052.0,5.21,4.79,4.79,0,*7F
1530936079.21,46135,18.38,74052.8,5.19,4.75,4.75,0,*75
1530936080.46,46136,18.38,74054.5,5.21,4.79,4.79,0,*7D
1530936081.7,46137,18.38,74052.0,5.19,4.71,4.63,0,*74
1530936082.94,46138,18.38,74052.3,5.19,4.71,4.75,0,*7C
1530936084.17,46139,18.38,74056.0,5.19,4.63,4.63,0,*79
1530936085.4,46140,18.38,74056.5,5.19,4.63,4.59,0,*7E
1530936086.63,46141,18.38,74054.3,5.19,4.67,4.67,0,*76
1530936087.86,46142,18.38,74054.8,5.19,4.63,4.63,0,*75
1530936089.06,46143,18.38,74052.0,5.19,4.59,4.53,0,*7E
1530936090.29,46144,18.38,74054.3,5.21,4.63,4.57,0,*7F
1530936091.46,46145,18.31,74050.5,5.19,4.49,4.49,0,*72
1530936092.64,46146,18.38,74052.3,5.19,4.45,4.45,0,*71
1530936093.81,46147,18.38,74052.8,5.19,4.49,4.49,0,*70
1530936094.99,46148,18.38,74054.5,5.19,4.53,4.53,0,*7F
1530936096.24,46149,18.38,74050.8,5.21,4.63,4.63,0,*75
1530936097.47,46150,18.38,74052.5,5.19,4.71,4.63,0,*75
1530936098.71,46151,18.38,74054.0,5.19,4.71,4.63,0,*74
1530936099.95,46152,18.38,74054.3,5.19,4.71,4.75,0,*70
1530936101.19,46153,18.38,74054.0,5.19,4.71,4.75,0,*71
1530936102.42,46154,18.38,74052.3,5.21,4.63,4.57,0,*7E
1530936103.65,46155,18.38,74052.5,5.19,4.59,4.59,0,*73
1530936104.88,46156,18.38,74054.8,5.19,4.59,4.63,0,*79
1530936106.05,46157,18.38,74052.5,5.19,4.49,4.49,0,*71
1530936107.23,46158,18.38,74054.5,5.19,4.45,4.45,0,*7E
1530936108.4,46159,18.38,74054.5,5.19,4.49,4.53,0,*74
1530936109.63,46160,18.38,74054.5,5.19,4.59,4.59,0,*75
1530936110.83,46161,18.38,74052.0,5.21,4.53,4.57,0,*7B
1530936112.04,46162,18.38,74048.0,5.19,4.53,4.59,0,*7D
1530936113.29,46163,18.38,74052.8,5.21,4.67,4.67,0,*7D
1530936114.54,46164,18.38,74054.3,5.17,4.63,4.59,0,*76
1530936115.74,46165,18.31,74050.5,5.17,4.53,4.53,0,*7E
1530936116.94,46166,18.38,74054.5,5.17,4.53,4.53,0,*7D
1530936118.17,46167,18.38,74054.5,5.19,4.59,4.59,0,*72
1530936119.34,46168,18.38,74050.5,5.19,4.49,4.49,0,*7D
1530936120.51,46169,18.38,74054.8,5.19,4.49,4.49,0,*7C
1530936121.69,46170,18.38,74054.3,5.19,4.53,4.49,0,*7F
1530936122.95,46171,18.38,74052.3,5.17,4.59,4.63,0,*72
1530936124.21,46172,18.38,74052.3,5.17,4.71,4.71,0,*78
1530936125.44,46173,18.38,74056.0,5.17,4.59,4.53,0,*73
1530936126.63,46174,18.38,74054.0,5.17,4.49,4.49,0,*7E
1530936127.82,46175,18.38,74052.0,5.17,4.49,4.49,0,*7F
1530936129.02,46176,18.38,74052.3,5.17,4.49,4.49,0,*7C
1530936130.22,46177,18.38,74054.3,5.15,4.57,4.59,0,*71
1530936131.39,46178,18.38,74054.0,5.15,4.45,4.45,0,*70
1530936132.6,46179,18.38,74052.8,5.17,4.53,4.53,0,*73
1530936133.77,46180,18.38,74058.8,5.19,4.49,4.49,0,*7B
1530936134.94,46181,18.38,74052.8,5.15,4.49,4.45,0,*7A
1530936136.17,46182,18.38,74058.3,5.15,4.59,4.59,0,*75
1530936137.4,46183,18.38,74056.8,5.15,4.67,4.67,0,*74
1530936138.63,46184,18.38,74052.3,5.15,4.67,4.67,0,*73
1530936139.83,46185,18.38,74052.3,5.17,4.53,4.45,0,*77
1530936141.04,46186,18.38,74052.0,5.19,4.53,4.71,0,*7D
1530936142.27,46187,18.38,74052.8,5.19,4.59,4.59,0,*7C
1530936143.53,46188,18.38,74052.5,5.17,4.59,4.63,0,*74
1530936144.78,46189,18.38,74054.5,5.17,4.59,4.59,0,*7C
1530936145.98,46190,18.38,74052.8,5.17,4.49,4.53,0,*7F
1530936147.15,46191,18.31,74052.0,5.19,4.49,4.49,0,*7B
1530936148.32,46192,18.38,74052.8,5.19,4.49,4.49,0,*78
1530936149.55,46193,18.38,74054.8,5.17,4.59,4.53,0,*7D
1530936150.78,46194,18.38,74052.5,5.15,4.59,4.59,0,*72
1530936151.98,46195,18.38,74054.3,5.17,4.53,4.53,0,*71
1530936153.18,46196,18.38,74054.0,5.17,4.49,4.49,0,*72
1530936154.35,46197,18.38,74052.3,5.15,4.49,4.45,0,*7D
1530936155.52,46198,18.38,74054.3,5.15,4.49,4.49,0,*7E
1530936156.69,46199,18.38,74052.8,5.15,4.49,4.49,0,*7F
1530936157.88,46200,18.38,74054.5,5.17,4.49,4.49,0,*7E
1530936159.08,46201,18.38,74052.0,5.17,4.53,4.53,0,*7F
1530936160.32,46202,18.38,74054.5,5.17,4.53,4.63,0,*7F
1530936161.54,46203,18.38,74058.0,5.15,4.59,4.59,0,*7F
1530936162.74,46204,18.38,74052.5,5.15,4.57,4.59,0,*76
1530936163.97,46205,18.38,74054.5,5.15,4.67,4.67,0,*79
1530936165.21,46206,18.38,74054.3,5.15,4.71,4.79,0,*72
1530936166.44,46207,18.38,74054.0,5.15,4.67,4.71,0,*7C
1530936167.7,46208,18.38,74052.5,5.17,4.59,4.59,0,*76
1530936168.89,46209,18.38,74058.3,5.17,4.49,4.49,0,*77
1530936170.09,46210,18.38,74054.5,5.17,4.53,4.53,0,*7F
1530936171.27,46211,18.38,74054.0,5.15,4.49,4.57,0,*73
1530936172.52,46212,18.38,74054.8,5.17,4.63,4.63,0,*7D
1530936173.76,46213,18.38,74054.8,5.15,4.79,4.71,0,*76
1530936174.99,46214,18.38,74056.3,5.15,4.59,4.59,0,*79
1530936176.22,46215,18.38,74058.3,5.15,4.59,4.59,0,*78
1530936177.47,46216,18.38,74052.3,5.17,4.75,4.71,0,*7D
1530936178.74,46217,18.38,74056.3,5.17,4.71,4.71,0,*78
1530936180.0,46218,18.38,74054.5,5.17,4.71,4.71,0,*77
1530936181.23,46219,18.38,74054.0,5.15,4.67,4.67,0,*74
1530936182.49,46220,18.38,74052.3,5.17,4.75,4.71,0,*78
1530936183.74,46221,18.38,74054.0,5.17,4.63,4.59,0,*74
1530936184.91,46222,18.38,74052.5,5.15,4.49,4.49,0,*7C
1530936186.12,46223,18.38,74052.3,5.15,4.59,4.57,0,*73
1530936187.37,46224,18.38,74056.8,5.17,4.63,4.63,0,*78
1530936188.6,46225,18.38,74052.3,5.17,4.53,4.59,0,*73
1530936189.83,46226,18.38,74054.8,5.15,4.59,4.59,0,*78
1530936191.06,46227,18.38,74058.0,5.15,4.59,4.59,0,*79
1530936192.23,46228,18.38,74054.5,5.15,4.57,4.57,0,*76
1530936193.49,46229,18.38,74054.5,5.17,4.59,4.59,0,*75
1530936194.72,46230,18.38,74054.3,5.15,4.59,4.59,0,*7F
1530936195.97,46231,18.38,74052.8,5.17,4.75,4.75,0,*7C
1530936197.17,46232,18.38,74054.8,5.17,4.81,4.85,0,*7B
1530936198.37,46233,18.38,74052.3,5.17,4.81,4.85,0,*7A
1530936199.61,46234,18.38,74058.8,5.15,4.71,4.71,0,*7B
1530936200.87,46235,18.38,74056.0,5.17,4.63,4.63,0,*78
1530936202.12,46236,18.38,74054.3,5.17,4.63,4.63,0,*7B
1530936203.38,46237,18.38,74054.8,5.17,4.75,4.75,0,*7A
1530936204.6,46238,18.38,74054.3,5.17,4.75,4.81,0,*7E
1530936205.87,46239,18.38,74054.0,5.17,4.71,4.71,0,*74
1530936207.13,46240,18.38,74050.5,5.17,4.71,4.75,0,*7E
1530936208.38,46241,18.31,74050.0,5.17,4.71,4.59,0,*71
1530936209.61,46242,18.38,74050.8,5.19,4.63,4.63,0,*76
1530936210.85,46243,18.38,74050.3,5.19,4.71,4.75,0,*73
1530936212.09,46244,18.38,74048.8,5.19,4.75,4.75,0,*70
1530936213.31,46245,18.38,74052.0,5.17,4.75,4.81,0,*74
1530936214.51,46246,18.38,74054.8,5.19,4.75,4.81,0,*79
1530936215.72,46247,18.38,74054.0,5.19,4.71,4.81,0,*7C
1530936216.96,46248,18.38,74054.5,5.19,4.71,4.71,0,*7C
1530936218.2,46249,18.38,74052.8,5.19,4.71,4.75,0,*79
1530936219.43,46250,18.38,74054.3,5.19,4.63,4.71,0,*76
1530936220.67,46251,18.38,74050.5,5.19,4.71,4.63,0,*77
1530936221.88,46252,18.38,74052.8,5.19,4.53,4.63,0,*74
1530936223.05,46253,18.38,74052.5,5.19,4.49,4.49,0,*76
1530936224.28,46254,18.38,74052.0,5.17,4.59,4.53,0,*75
1530936225.54,46255,18.38,74048.8,5.17,4.71,4.75,0,*7A
1530936226.74,46256,18.31,74048.3,5.17,4.81,4.85,0,*79
1530936227.91,46257,18.38,74052.5,5.15,4.81,4.81,0,*7E
1530936229.17,46258,18.38,74054.8,5.17,4.71,4.63,0,*70
1530936230.43,46259,18.38,74052.0,5.17,4.63,4.63,0,*72
1530936231.68,46260,18.31,74050.3,5.17,4.59,4.59,0,*78
1530936232.91,46261,18.38,74052.8,5.19,4.63,4.59,0,*7E
1530936234.1,46262,18.38,74052.3,5.17,4.49,4.53,0,*71
1530936235.33,46263,18.38,74050.5,5.17,4.59,4.53,0,*71
1530936236.59,46264,18.38,74054.3,5.17,4.59,4.59,0,*7C
1530936237.81,46265,18.38,74054.3,5.19,4.63,4.59,0,*7A
1530936238.99,46266,18.38,74050.8,5.19,4.53,4.53,0,*70
1530936240.22,46267,18.38,74054.0,5.19,4.63,4.63,0,*71
1530936241.46,46268,18.38,74052.0,5.19,4.63,4.75,0,*79
1530936242.72,46269,18.31,74050.5,5.17,4.71,4.75,0,*75
1530936243.98,46270,18.38,74052.8,5.17,4.71,4.75,0,*7D
1530936245.23,46271,18.38,74052.3,5.17,4.63,4.59,0,*71
1530936246.4,46272,18.31,74050.0,5.19,4.49,4.49,0,*75
1530936247.57,46273,18.38,74052.8,5.19,4.49,4.49,0,*74
1530936248.77,46274,18.38,74052.5,5.17,4.53,4.49,0,*76
1530936249.97,46275,18.38,74052.8,5.17,4.49,4.49,0,*7C
1530936251.16,46276,18.38,74052.5,5.17,4.49,4.49,0,*7F
1530936252.38,46277,18.38,74050.3,5.17,4.53,4.59,0,*74
1530936253.63,46278,18.31,74050.5,5.17,4.63,4.59,0,*78
1530936254.9,46279,18.38,74052.8,5.17,4.71,4.71,0,*70
1530936256.15,46280,18.38,74050.3,5.17,4.63,4.71,0,*75
1530936257.41,46281,18.38,74054.8,5.17,4.63,4.63,0,*77
1530936258.61,46282,18.38,74052.0,5.17,4.49,4.53,0,*7F
1530936259.78,46283,18.38,74054.0,5.15,4.49,4.49,0,*77
1530936261.03,46284,18.38,74048.8,5.17,4.59,4.63,0,*7B
1530936262.26,46285,18.38,74052.8,5.17,4.59,4.53,0,*79
1530936263.46,46286,18.31,74050.0,5.17,4.49,4.49,0,*70
1530936264.69,46287,18.38,74052.5,5.15,4.59,4.59,0,*73
1530936265.94,46288,18.38,74054.3,5.17,4.59,4.59,0,*7E
1530936267.14,46289,18.38,74054.5,5.21,4.53,4.53,0,*7A
1530936268.34,46290,18.38,74054.5,5.17,4.53,4.49,0,*7C
1530936269.53,46291,18.38,74052.0,5.17,4.49,4.53,0,*7D
1530936270.76,46292,18.31,74052.0,5.15,4.59,4.59,0,*77
1530936272.02,46293,18.31,74048.8,5.17,4.63,4.75,0,*73
1530936273.28,46294,18.38,74052.8,5.17,4.63,4.75,0,*74
1530936274.47,46295,18.38,74054.5,5.17,4.81,4.81,0,*72
1530936275.7,46296,18.38,74052.8,5.15,4.79,4.79,0,*73
1530936276.93,46297,18.31,74048.5,5.15,4.67,4.59,0,*7F
1530936278.16,46298,18.38,74050.3,5.17,4.59,4.53,0,*75
1530936279.42,46299,18.38,74052.3,5.17,4.63,4.71,0,*7D
1530936280.64,46300,18.38,74052.5,5.17,4.75,4.81,0,*74
1530936281.84,46301,18.38,74050.0,5.17,4.81,4.85,0,*7A
1530936283.06,46302,18.38,74050.3,5.17,4.75,4.81,0,*76
1530936284.3,46303,18.38,74052.8,5.15,4.71,4.79,0,*76
1530936285.5,46304,18.38,74052.0,5.17,4.85,4.85,0,*7B
1530936286.73,46305,18.38,74054.3,5.19,4.75,4.75,0,*74
1530936288.0,46306,18.38,74052.5,5.17,4.71,4.71,0,*79
1530936289.26,46307,18.38,74052.3,5.17,4.75,4.71,0,*7C
1530936290.46,46308,18.38,74052.0,5.19,4.81,4.75,0,*72
1530936291.64,46309,18.38,74056.0,5.19,4.85,4.85,0,*78
1530936292.9,46310,18.38,74054.5,5.17,4.71,4.71,0,*7E
1530936294.14,46311,18.38,74054.5,5.19,4.63,4.71,0,*72
1530936295.39,46312,18.38,74054.0,5.21,4.79,4.79,0,*79
1530936296.64,46313,18.38,74052.0,5.21,4.75,4.71,0,*7C
1530936297.88,46314,18.38,74052.3,5.19,4.63,4.75,0,*73
1530936299.11,46315,18.38,74052.5,5.19,4.75,4.75,0,*75
1530936300.33,46316,18.38,74052.3,5.19,4.63,4.59,0,*7F
1530936301.51,46317,18.31,74048.8,5.19,4.49,4.49,0,*77
1530936302.67,46318,18.38,74054.3,5.19,4.49,4.49,0,*78
1530936303.93,46319,18.31,74048.3,5.17,4.59,4.63,0,*7E
1530936305.17,46320,18.31,74048.0,5.19,4.71,4.71,0,*73
1530936306.4,46321,18.38,74052.0,5.19,4.63,4.59,0,*7B
1530936307.63,46322,18.38,74052.3,5.19,4.63,4.63,0,*71
1530936308.86,46323,18.38,74052.8,5.19,4.75,4.75,0,*70
1530936310.09,46324,18.38,74054.3,5.21,4.79,4.85,0,*7F
1530936311.33,46325,18.38,74050.8,5.19,4.71,4.71,0,*76
1530936312.57,46326,18.38,74050.5,5.19,4.71,4.71,0,*75
1530936313.79,46327,18.38,74050.5,5.19,4.63,4.59,0,*7D
1530936315.04,46328,18.38,74048.3,5.21,4.63,4.67,0,*74
1530936316.28,46329,18.31,74048.5,5.19,4.75,4.75,0,*7A
1530936317.52,46330,18.38,74050.5,5.19,4.71,4.71,0,*72
1530936318.69,46331,18.38,74052.3,5.19,4.49,4.53,0,*78
1530936319.87,46332,18.38,74052.0,5.19,4.45,4.45,0,*70
1530936321.07,46333,18.38,74048.0,5.19,4.53,4.59,0,*7B
1530936322.31,46334,18.38,74054.0,5.19,4.71,4.71,0,*76
1530936323.55,46335,18.38,74054.3,5.19,4.75,4.75,0,*77
1530936324.8,46336,18.38,74052.3,5.17,4.75,4.75,0,*7A
1530936326.03,46337,18.31,74048.5,5.19,4.59,4.59,0,*75
1530936327.22,46338,18.31,74050.5,5.19,4.37,4.45,0,*7F
1530936328.39,46339,18.38,74050.3,5.19,4.45,4.53,0,*7C
1530936329.57,46340,18.38,74052.0,5.19,4.53,4.53,0,*75
1530936330.8,46341,18.31,74048.5,5.21,4.63,4.57,0,*78
1530936332.03,46342,18.38,74050.0,5.19,4.63,4.63,0,*77
1530936333.27,46343,18.38,74052.0,5.19,4.71,4.71,0,*76
1530936334.51,46344,18.38,74052.5,5.19,4.71,4.71,0,*71
1530936335.75,46345,18.31,74048.0,5.19,4.75,4.75,0,*70
1530936336.92,46346,18.38,74052.0,5.19,4.81,4.81,0,*73
1530936338.09,46347,18.38,74054.0,5.19,4.81,4.81,0,*72
1530936339.33,46348,18.38,74052.0,5.19,4.75,4.75,0,*7D
1530936340.5,46349,18.38,74052.8,5.19,4.85,4.85,0,*7C
1530936341.74,46350,18.38,74048.8,5.19,4.93,4.93,0,*74
1530936342.93,46351,18.38,74054.5,5.21,4.85,4.89,0,*72
1530936344.13,46352,18.38,74052.3,5.21,4.89,4.85,0,*71
1530936345.33,46353,18.31,74048.3,5.19,4.75,4.81,0,*7C
1530936346.5,46354,18.38,74052.0,5.19,4.81,4.81,0,*70
1530936347.68,46355,18.38,74050.0,5.19,4.85,4.85,0,*71
1530936348.88,46356,18.38,74054.3,5.21,4.89,4.89,0,*79
1530936350.11,46357,18.38,74054.3,5.23,4.97,5.01,0,*74
1530936351.37,46358,18.38,74052.8,5.21,4.97,4.97,0,*77
1530936352.59,46359,18.31,74048.0,5.21,4.85,4.97,0,*75
1530936353.84,46360,18.38,74050.8,5.21,4.79,4.79,0,*7C
1530936355.04,46361,18.38,74052.0,5.21,4.89,4.85,0,*71
1530936356.24,46362,18.38,74052.0,5.21,4.89,4.89,0,*7E
1530936357.45,46363,18.38,74054.0,5.19,4.81,4.75,0,*7F
1530936358.67,46364,18.31,74050.5,5.21,4.85,4.79,0,*7B
1530936359.87,46365,18.38,74054.3,5.21,4.89,4.85,0,*75
1530936361.06,46366,18.38,74054.0,5.21,4.85,4.89,0,*76
1530936362.3,46367,18.38,74052.0,5.23,4.97,5.01,0,*77
1530936363.53,46368,18.38,74048.8,5.23,5.05,4.97,0,*7C
1530936364.72,46369,18.31,74050.5,5.21,4.85,4.85,0,*75
1530936365.93,46370,18.38,74048.5,5.25,4.89,4.79,0,*76
1530936367.16,46371,18.38,74054.0,5.23,4.75,4.75,0,*7E
1530936368.39,46372,18.38,74050.5,5.23,4.63,4.63,0,*7D
1530936369.57,46373,18.38,74052.3,5.23,4.53,4.53,0,*7C
1530936370.74,46374,18.38,74054.8,5.23,4.53,4.53,0,*7B
1530936371.92,46375,18.38,74052.8,5.23,4.53,4.57,0,*7E
1530936373.17,46376,18.38,74050.5,5.21,4.67,4.63,0,*7F
1530936374.4,46377,18.31,74050.0,5.23,4.67,4.67,0,*78
1530936375.57,46378,18.38,74054.5,5.25,4.81,4.81,0,*71
1530936376.8,46379,18.38,74052.0,5.23,4.79,4.75,0,*7A
1530936378.0,46380,18.38,74054.3,5.23,4.81,4.79,0,*77
1530936379.23,46381,18.38,74054.5,5.23,4.63,4.63,0,*71
1530936380.46,46382,18.38,74054.5,5.23,4.67,4.67,0,*72
1530936381.69,46383,18.31,74050.8,5.23,4.75,4.75,0,*73
1530936382.94,46384,18.38,74052.0,5.21,4.79,4.67,0,*79
1530936384.19,46385,18.38,74054.0,5.21,4.75,4.75,0,*77
1530936385.42,46386,18.38,74054.8,5.23,4.67,4.67,0,*76
1530936386.64,46387,18.38,74052.0,5.23,4.63,4.63,0,*77
1530936387.87,46388,18.38,74052.8,5.23,4.75,4.75,0,*78
1530936389.1,46389,18.38,74052.8,5.23,4.63,4.63,0,*79
1530936390.35,46390,18.31,74052.0,5.21,4.63,4.67,0,*77
1530936391.58,46391,18.38,74056.3,5.21,4.57,4.63,0,*75
1530936392.83,46392,18.38,74054.0,5.21,4.67,4.67,0,*71
1530936394.08,46393,18.38,74054.5,5.21,4.63,4.75,0,*77
1530936395.31,46394,18.38,74054.5,5.23,4.79,4.79,0,*75
1530936396.53,46395,18.38,74056.0,5.23,4.75,4.67,0,*77
1530936397.71,46396,18.38,74054.0,5.23,4.53,4.49,0,*7C
1530936398.88,46397,18.31,74052.0,5.23,4.57,4.57,0,*76
1530936400.13,46398,18.38,74056.5,5.21,4.67,4.67,0,*7B
1530936401.39,46399,18.38,74054.0,5.21,4.63,4.75,0,*7D
1530936402.64,46400,18.31,74054.3,5.21,4.63,4.67,0,*79
1530936403.89,46401,18.38,74054.3,5.21,4.75,4.67,0,*7F
1530936405.14,46402,18.38,74056.5,5.21,4.63,4.63,0,*7F
1530936406.39,46403,18.38,74052.8,5.21,4.63,4.63,0,*7E
1530936407.59,46404,18.31,74052.3,5.21,4.53,4.57,0,*7D
1530936408.84,46405,18.38,74054.5,5.21,4.75,4.79,0,*74
1530936410.06,46406,18.38,74058.5,5.21,4.85,4.79,0,*78
1530936411.32,46407,18.38,74056.8,5.21,4.75,4.75,0,*7A
1530936412.55,46408,18.38,74054.0,5.23,4.67,4.75,0,*74
1530936413.78,46409,18.38,74056.0,5.23,4.67,4.67,0,*76
1530936415.0,46410,18.38,74052.5,5.19,4.63,4.59,0,*7E
1530936416.25,46411,18.38,74058.0,5.21,4.63,4.63,0,*7D
1530936417.48,46412,18.38,74052.8,5.21,4.57,4.63,0,*79
1530936418.68,46413,18.31,74052.3,5.21,4.53,4.57,0,*7B
1530936419.88,46414,18.31,74052.3,5.21,4.57,4.53,0,*7C
1530936421.13,46415,18.38,74056.8,5.21,4.67,4.67,0,*79
1530936422.38,46416,18.38,74056.8,5.21,4.75,4.79,0,*76
1530936423.63,46417,18.38,74052.3,5.21,4.79,4.79,0,*7B
1530936424.87,46418,18.38,74054.5,5.19,4.71,4.71,0,*7F
1530936426.12,46419,18.31,74052.8,5.21,4.67,4.75,0,*76
1530936427.35,46420,18.38,74052.5,5.23,4.67,4.75,0,*7E
1530936428.58,46421,18.38,74054.0,5.23,4.63,4.75,0,*7B
1530936429.81,46422,18.38,74058.3,5.23,4.63,4.63,0,*7F
1530936431.03,46423,18.31,74054.3,5.23,4.63,4.67,0,*7A
1530936432.23,46424,18.38,74056.0,5.23,4.75,4.85,0,*76
1530936433.43,46425,18.38,74058.3,5.23,4.79,4.85,0,*7B
1530936434.64,46426,18.38,74056.5,5.23,4.89,4.79,0,*74
1530936435.81,46427,18.38,74054.3,5.23,4.85,4.85,0,*7A
1530936437.04,46428,18.31,74054.8,5.23,4.67,4.67,0,*75
1530936438.26,46429,18.38,74056.0,5.23,4.75,4.67,0,*77
1530936439.51,46430,18.31,74054.3,5.21,4.79,4.79,0,*7E
1530936440.76,46431,18.38,74054.3,5.21,4.79,4.79,0,*7F
1530936441.99,46432,18.38,74054.8,5.23,4.75,4.75,0,*7E
1530936443.22,46433,18.38,74056.3,5.23,4.75,4.75,0,*7F
1530936444.45,46434,18.31,74052.5,5.23,4.75,4.79,0,*74
1530936445.65,46435,18.38,74054.5,5.25,4.79,4.81,0,*78
1530936446.9,46436,18.31,74054.0,5.21,4.67,4.75,0,*7B
1530936448.15,46437,18.38,74054.0,5.21,4.67,4.67,0,*79
1530936449.38,46438,18.31,74054.3,5.23,4.79,4.67,0,*7B
1530936450.61,46439,18.38,74054.0,5.25,4.79,4.79,0,*73
1530936451.84,46440,18.38,74054.8,5.23,4.75,4.67,0,*78
1530936453.06,46441,18.38,74058.8,5.23,4.67,4.63,0,*7E
1530936454.31,46442,18.31,74054.8,5.25,4.71,4.71,0,*7F
1530936455.53,46443,18.38,74054.5,5.23,4.75,4.67,0,*7B
1530936456.76,46444,18.38,74054.3,5.23,4.67,4.67,0,*7F
1530936458.01,46445,18.38,74052.3,5.21,4.75,4.75,0,*7C
1530936459.24,46446,18.38,74054.3,5.23,4.75,4.75,0,*7D
1530936460.47,46447,18.38,74054.8,5.25,4.67,4.67,0,*7A
1530936461.7,46448,18.38,74054.5,5.23,4.67,4.75,0,*70
1530936462.93,46449,18.38,74058.0,5.23,4.75,4.79,0,*7E
1530936464.13,46450,18.38,74054.3,5.23,4.85,4.79,0,*79
1530936465.33,46451,18.38,74054.5,5.23,4.79,4.85,0,*78
1530936466.5,46452,18.31,74054.3,5.25,4.81,4.81,0,*7E
1530936467.73,46453,18.38,74058.8,5.23,4.63,4.63,0,*79
1530936468.9,46454,18.38,74058.3,5.23,4.53,4.49,0,*75
