1530943200.42,51995,18.56,74056.0,17.39,-11.77,-13.19,0,*4A
1530943201.67,51996,18.56,74058.0,17.39,-11.55,-13.15,0,*45
1530943202.93,51997,18.56,74062.3,17.37,-10.71,-12.15,0,*4C
1530943204.16,51998,18.56,74060.5,17.37,-11.23,-12.35,0,*47
1530943205.42,51999,18.56,74062.8,17.39,-10.93,-11.89,0,*46
1530943206.65,52000,18.56,74060.0,17.41,-10.45,-11.63,0,*4C
1530943207.93,52001,18.56,74062.3,17.39,-10.67,-11.81,0,*4E
1530943209.19,52002,18.63,74064.0,17.39,-11.11,-12.15,0,*43
1530943210.47,52003,18.56,74062.3,17.39,-11.93,-13.37,0,*49
1530943211.72,52004,18.56,74060.3,17.39,-12.35,-13.65,0,*46
1530943212.97,52005,18.56,74060.5,17.39,-11.33,-12.25,0,*47
1530943214.2,52006,18.63,74062.3,17.39,-11.23,-12.25,0,*45
1530943215.45,52007,18.56,74060.0,17.41,-11.85,-13.01,0,*40
1530943216.7,52008,18.56,74060.0,17.41,-12.83,-14.05,0,*49
1530943217.93,52009,18.56,74060.5,17.39,-12.39,-13.51,0,*40
1530943219.16,52010,18.56,74060.0,17.39,-11.41,-12.39,0,*4B
1530943220.39,52011,18.56,74062.3,17.41,-11.37,-12.21,0,*4D
1530943221.65,52012,18.56,74060.8,17.39,-11.37,-12.43,0,*45
1530943222.93,52013,18.56,74062.3,17.39,-11.51,-12.75,0,*41
1530943224.13,52014,18.63,74064.8,17.41,-11.15,-12.21,0,*48
1530943225.4,52015,18.63,74064.5,17.41,-11.29,-12.35,0,*43
1530943226.63,52016,18.56,74060.0,17.41,-11.73,-12.89,0,*48
1530943227.86,52017,18.56,74060.0,17.41,-11.19,-12.35,0,*42
1530943229.11,52018,18.56,74060.8,17.41,-11.73,-12.75,0,*45
1530943230.36,52019,18.56,74060.5,17.43,-11.37,-12.47,0,*47
1530943231.64,52020,18.56,74060.8,17.43,-11.77,-13.01,0,*4A
1530943232.9,52021,18.56,74060.8,17.43,-11.45,-12.71,0,*4C
1530943234.13,52022,18.56,74062.8,17.43,-11.19,-12.29,0,*4B
1530943235.37,52023,18.56,74064.3,17.45,-11.29,-12.43,0,*43
1530943236.58,52024,18.56,74062.3,17.45,-11.11,-12.29,0,*43
1530943237.81,52025,18.56,74060.8,17.45,-10.97,-12.11,0,*46
1530943239.04,52026,18.63,74064.5,17.49,-10.45,-11.67,0,*44
1530943240.32,52027,18.56,74060.5,17.51,-10.67,-11.85,0,*40
1530943241.55,52028,18.63,74066.3,17.51,-11.01,-12.21,0,*43
1530943242.83,52029,18.63,74062.5,17.51,-10.41,-11.59,0,*4B
1530943244.09,52030,18.56,74060.8,17.55,-10.35,-11.59,0,*44
1530943245.37,52031,18.56,74062.5,17.55,-10.71,-11.97,0,*47
1530943246.61,52032,18.63,74064.3,17.57,-10.97,-12.11,0,*43
1530943247.82,52033,18.56,74062.0,17.57,-10.97,-12.21,0,*41
1530943249.05,52034,18.56,74062.8,17.57,-10.85,-12.11,0,*46
1530943250.28,52035,18.56,74062.5,17.59,-11.15,-12.47,0,*42
1530943251.56,52036,18.63,74064.5,17.59,-11.29,-12.65,0,*4E
1530943252.79,52037,18.56,74060.0,17.59,-10.93,-12.21,0,*4F
1530943254.05,52038,18.56,74064.0,17.59,-10.97,-12.11,0,*47
1530943255.3,52039,18.56,74060.8,17.63,-10.45,-11.59,0,*4F
1530943256.56,52040,18.56,74062.3,17.63,-10.49,-11.73,0,*45
1530943257.81,52041,18.63,74066.3,17.63,-10.35,-11.73,0,*4F
1530943259.07,52042,18.56,74060.5,17.63,-10.49,-11.73,0,*47
1530943260.31,52043,18.63,74064.3,17.67,-10.53,-11.77,0,*4D
1530943261.54,52044,18.56,74060.8,17.65,-10.75,-12.03,0,*4C
1530943262.79,52045,18.56,74060.3,17.67,-10.85,-11.97,0,*4E
1530943264.03,52046,18.63,74066.0,17.73,-10.53,-11.81,0,*44
1530943265.24,52047,18.56,74060.8,17.69,-10.15,-11.45,0,*44
1530943266.47,52048,18.56,74064.3,17.73,-10.23,-11.45,0,*45
1530943267.74,52049,18.56,74060.3,17.73,-10.97,-12.35,0,*4F
1530943269.0,52050,18.56,74062.0,17.75,-12.11,-13.61,0,*4D
1530943270.2,52051,18.56,74062.8,17.75,-13.11,-14.61,0,*4A
1530943271.44,52052,18.63,74066.3,17.73,-12.29,-13.73,0,*41
1530943272.63,52053,18.63,74062.0,17.69,-11.19,-12.43,0,*49
1530943273.89,52054,18.63,74060.8,17.73,-11.11,-12.57,0,*48
1530943275.12,52055,18.63,74062.0,17.69,-11.11,-12.57,0,*42
1530943276.35,52056,18.63,74064.0,17.69,-11.07,-12.29,0,*4F
1530943277.64,52057,18.63,74060.0,17.73,-10.63,-11.89,0,*4F
1530943278.93,52058,18.63,74060.3,17.73,-10.63,-11.89,0,*40
1530943280.17,52059,18.56,74060.5,17.73,-10.97,-12.29,0,*43
1530943281.43,52060,18.56,74056.3,17.73,-11.07,-12.29,0,*41
1530943282.67,52061,18.63,74062.0,17.75,-11.01,-12.35,0,*4D
1530943283.9,52062,18.63,74058.8,17.75,-11.15,-12.53,0,*4B
1530943285.16,52063,18.63,74062.0,17.75,-11.07,-12.57,0,*4D
1530943286.42,52064,18.63,74058.0,17.77,-11.15,-12.53,0,*4F
1530943287.71,52065,18.63,74060.3,17.77,-10.71,-12.07,0,*4C
1530943288.97,52066,18.63,74060.0,17.77,-10.89,-12.35,0,*49
1530943290.17,52067,18.63,74060.8,17.75,-10.89,-12.25,0,*4B
1530943291.43,52068,18.56,74058.5,17.77,-11.41,-12.83,0,*4F
1530943292.69,52069,18.63,74062.3,17.77,-11.67,-13.23,0,*41
1530943293.9,52070,18.63,74062.0,17.75,-10.85,-12.29,0,*4D
1530943295.14,52071,18.63,74062.5,17.77,-11.23,-12.97,0,*46
1530943296.4,52072,18.63,74064.3,17.77,-13.19,-15.21,0,*44
1530943297.63,52073,18.63,74064.5,17.75,-14.55,-16.37,0,*4C
1530943298.85,52074,18.63,74062.0,17.69,-13.47,-15.21,0,*46
1530943300.08,52075,18.63,74062.0,17.65,-12.53,-14.11,0,*4D
1530943301.33,52076,18.63,74062.5,17.67,-12.83,-14.61,0,*46
1530943302.58,52077,18.63,74066.0,17.63,-13.01,-14.69,0,*40
1530943303.84,52078,18.56,74062.0,17.63,-12.15,-13.73,0,*47
1530943305.06,52079,18.63,74062.3,17.63,-12.43,-14.11,0,*46
1530943306.3,52080,18.63,74064.3,17.61,-13.19,-14.79,0,*42
1530943307.55,52081,18.63,74060.3,17.61,-12.07,-13.79,0,*4A
1530943308.81,52082,18.63,74060.3,17.61,-12.57,-14.05,0,*40
1530943310.03,52083,18.63,74060.3,17.61,-11.89,-13.47,0,*40
1530943311.3,52084,18.63,74060.3,17.59,-11.81,-13.37,0,*43
1530943312.58,52085,18.63,74062.8,17.59,-11.81,-13.37,0,*42
1530943313.83,52086,18.63,74062.8,17.59,-11.89,-13.51,0,*49
1530943315.08,52087,18.63,74062.8,17.59,-11.67,-13.11,0,*4C
1530943316.34,52088,18.63,74060.0,17.59,-11.63,-13.11,0,*47
1530943317.59,52089,18.63,74062.8,17.59,-11.67,-13.23,0,*43
1530943318.82,52090,18.63,74062.5,17.61,-12.07,-13.69,0,*4B
1530943320.05,52091,18.63,74064.5,17.61,-11.89,-13.43,0,*47
1530943321.28,52092,18.63,74062.3,17.59,-12.89,-14.37,0,*48
1530943322.53,52093,18.63,74066.8,17.59,-14.05,-15.67,0,*4F
1530943323.74,52094,18.63,74062.0,17.53,-15.49,-17.35,0,*4E
1530943324.97,52095,18.63,74062.3,17.53,-13.73,-15.35,0,*42
1530943326.22,52096,18.63,74062.8,17.51,-13.01,-14.69,0,*4E
1530943327.48,52097,18.63,74064.0,17.49,-13.33,-14.79,0,*46
1530943328.71,52098,18.63,74058.8,17.49,-13.01,-14.37,0,*42
1530943329.92,52099,18.63,74060.3,17.49,-13.19,-14.61,0,*49
1530943331.15,52100,18.63,74060.3,17.45,-13.23,-14.75,0,*48
1530943332.4,52101,18.63,74060.8,17.43,-13.19,-14.75,0,*46
1530943333.66,52102,18.63,74062.3,17.43,-13.19,-14.75,0,*45
1530943334.92,52103,18.63,74060.8,17.43,-13.19,-14.75,0,*44
1530943336.18,52104,18.63,74062.0,17.39,-14.11,-15.81,0,*4B
1530943337.41,52105,18.63,74062.5,17.39,-12.93,-14.61,0,*49
1530943338.66,52106,18.63,74058.5,17.39,-12.39,-14.05,0,*48
1530943339.92,52107,18.63,74060.5,17.39,-12.21,-14.01,0,*44
1530943341.15,52108,18.63,74058.5,17.39,-12.89,-14.65,0,*4B
1530943342.41,52109,18.63,74058.8,17.37,-13.37,-15.21,0,*41
1530943343.67,52110,18.63,74062.5,17.35,-13.69,-15.57,0,*41
1530943344.93,52111,18.63,74060.3,17.35,-13.83,-15.67,0,*47
1530943346.19,52112,18.63,74060.8,17.31,-14.05,-16.03,0,*48
1530943347.44,52113,18.63,74060.0,17.31,-12.89,-15.01,0,*4A
1530943348.68,52114,18.63,74062.5,17.29,-12.35,-14.23,0,*42
1530943349.9,52115,18.63,74062.0,17.29,-11.77,-13.65,0,*43
1530943351.18,52116,18.63,74064.8,17.27,-12.65,-14.79,0,*44
1530943352.43,52117,18.63,74062.3,17.27,-14.93,-16.97,0,*48
1530943353.65,52118,18.63,74060.8,17.21,-15.35,-17.49,0,*4E
1530943354.91,52119,18.63,74060.0,17.19,-15.81,-17.83,0,*4D
1530943356.16,52120,18.63,74060.3,17.17,-14.43,-16.23,0,*4D
1530943357.42,52121,18.63,74062.5,17.15,-13.37,-15.25,0,*4F
1530943358.71,52122,18.63,74056.8,17.15,-13.33,-15.21,0,*4C
1530943359.99,52123,18.63,74062.5,17.15,-12.71,-14.83,0,*43
1530943361.22,52124,18.63,74060.3,17.13,-13.43,-15.43,0,*4F
1530943362.48,52125,18.63,74060.0,17.11,-12.93,-15.01,0,*46
1530943363.71,52126,18.63,74060.8,17.09,-13.15,-15.43,0,*45
1530943364.97,52127,18.63,74064.3,17.09,-12.65,-14.79,0,*4A
1530943366.2,52128,18.63,74060.8,17.09,-12.29,-14.51,0,*47
1530943367.46,52129,18.63,74064.0,17.09,-12.35,-14.51,0,*4B
1530943368.69,52130,18.63,74060.3,17.09,-12.61,-15.07,0,*40
1530943369.93,52131,18.63,74064.0,17.07,-12.83,-15.35,0,*42
1530943371.19,52132,18.63,74066.0,17.05,-13.69,-16.13,0,*41
1530943372.44,52133,18.63,74062.8,17.01,-13.37,-15.63,0,*4B
1530943373.67,52134,18.63,74060.5,16.99,-13.07,-15.35,0,*4C
1530943374.9,52135,18.63,74064.5,16.99,-12.79,-15.07,0,*44
1530943376.19,52136,18.63,74064.8,16.97,-12.75,-14.83,0,*48
1530943377.44,52137,18.63,74064.8,16.97,-12.61,-14.65,0,*44
1530943378.67,52138,18.63,74062.8,16.97,-12.39,-14.37,0,*41
1530943379.92,52139,18.63,74060.8,16.97,-12.65,-14.61,0,*4A
1530943381.18,52140,18.63,74060.3,16.97,-13.11,-14.83,0,*4A
1530943382.42,52141,18.63,74062.5,16.99,-13.01,-14.65,0,*4C
1530943383.68,52142,18.63,74062.5,16.97,-13.19,-14.83,0,*40
1530943384.91,52143,18.63,74060.5,16.95,-13.33,-15.07,0,*46
1530943386.16,52144,18.63,74060.3,16.95,-13.79,-15.35,0,*4E
1530943387.37,52145,18.63,74060.3,16.95,-13.11,-14.65,0,*45
1530943388.6,52146,18.63,74062.5,16.95,-14.05,-15.67,0,*47
1530943389.8,52147,18.63,74060.0,16.91,-13.07,-14.61,0,*40
1530943391.04,52148,18.63,74062.0,16.93,-14.15,-15.75,0,*4D
1530943392.29,52149,18.63,74064.0,16.91,-14.47,-15.95,0,*47
1530943393.53,52150,18.63,74064.0,16.91,-14.29,-15.81,0,*42
1530943394.74,52151,18.63,74062.5,16.91,-13.43,-14.89,0,*41
1530943395.97,52152,18.63,74060.5,16.89,-13.23,-14.61,0,*4B
1530943397.23,52153,18.63,74060.5,16.89,-13.07,-14.47,0,*48
1530943398.5,52154,18.63,74058.3,16.89,-13.51,-14.93,0,*45
1530943399.76,52155,18.63,74066.0,16.91,-14.05,-15.35,0,*46
1530943400.99,52156,18.63,74062.8,16.87,-13.47,-14.79,0,*4A
1530943402.25,52157,18.63,74062.8,16.87,-13.37,-14.75,0,*40
1530943403.45,52158,18.63,74062.8,16.87,-14.37,-15.67,0,*4A
1530943404.69,52159,18.63,74060.8,16.89,-14.33,-15.75,0,*42
1530943405.93,52160,18.63,74062.8,16.83,-13.43,-14.79,0,*4F
1530943407.15,52161,18.63,74060.8,16.85,-12.29,-13.65,0,*4F
1530943408.38,52162,18.63,74062.3,16.87,-12.35,-13.65,0,*43
1530943409.59,52163,18.63,74064.8,16.87,-12.89,-14.33,0,*41
1530943410.84,52164,18.63,74062.5,16.89,-12.79,-14.19,0,*4F
1530943412.1,52165,18.63,74066.0,16.89,-12.11,-13.47,0,*4C
1530943413.29,52166,18.63,74060.0,16.87,-12.39,-13.93,0,*42
1530943414.52,52167,18.63,74066.5,16.87,-12.79,-14.33,0,*4A
1530943415.78,52168,18.63,74060.3,16.89,-12.65,-14.19,0,*4E
1530943417.03,52169,18.63,74062.8,16.89,-12.21,-13.79,0,*4E
1530943418.29,52170,18.63,74062.3,16.89,-12.75,-14.37,0,*4A
1530943419.5,52171,18.63,74060.5,16.87,-12.47,-14.19,0,*48
1530943420.75,52172,18.63,74060.0,16.89,-12.35,-13.93,0,*45
1530943422.04,52173,18.63,74060.8,16.89,-12.11,-13.61,0,*4F
1530943423.26,52174,18.63,74064.0,16.89,-12.47,-14.11,0,*4B
1530943424.52,52175,18.63,74060.3,16.89,-12.25,-13.87,0,*46
1530943425.75,52176,18.63,74060.8,16.91,-12.15,-13.73,0,*44
1530943426.95,52177,18.63,74064.0,16.91,-12.03,-13.55,0,*46
1530943428.18,52178,18.63,74060.8,16.91,-12.07,-13.69,0,*42
1530943429.43,52179,18.63,74064.8,16.93,-11.33,-13.11,0,*4A
1530943430.68,52180,18.63,74060.0,16.93,-11.97,-13.55,0,*42
1530943431.93,52181,18.63,74060.8,16.93,-12.65,-14.23,0,*4B
1530943433.19,52182,18.63,74064.0,16.93,-12.57,-14.29,0,*43
1530943434.41,52183,18.63,74062.5,16.91,-12.61,-14.29,0,*45
1530943435.67,52184,18.63,74062.8,16.93,-12.53,-14.23,0,*4B
1530943436.95,52185,18.63,74062.5,16.93,-12.53,-14.51,0,*4F
1530943438.2,52186,18.63,74062.8,16.93,-12.15,-14.15,0,*4E
1530943439.44,52187,18.63,74064.3,16.91,-12.15,-14.29,0,*42
1530943440.64,52188,18.63,74062.5,16.91,-12.43,-14.61,0,*42
1530943441.9,52189,18.63,74066.0,16.91,-11.77,-14.01,0,*41
1530943443.16,52190,18.63,74066.3,16.91,-11.77,-14.01,0,*49
1530943444.39,52191,18.63,74066.8,16.91,-11.29,-13.47,0,*46
1530943445.59,52192,18.63,74064.0,16.91,-10.89,-13.15,0,*49
1530943446.84,52193,18.63,74060.8,16.93,-11.29,-13.69,0,*4A
1530943448.11,52194,18.63,74066.0,16.93,-10.63,-13.01,0,*4C
1530943449.37,52195,18.63,74064.8,16.93,-10.97,-13.29,0,*4C
1530943450.62,52196,18.63,74060.3,16.95,-11.55,-14.05,0,*4F
1530943451.83,52197,18.63,74064.3,16.95,-12.21,-14.69,0,*44
1530943453.03,52198,18.63,74060.0,16.95,-11.41,-13.73,0,*42
1530943454.26,52199,18.63,74062.8,16.95,-10.79,-13.07,0,*4A
1530943455.46,52200,18.63,74060.0,16.95,-10.85,-12.97,0,*42
1530943456.69,52201,18.63,74060.8,16.97,-10.57,-12.93,0,*4A
1530943457.96,52202,18.63,74060.8,16.97,-11.51,-13.79,0,*4B
1530943459.18,52203,18.63,74062.8,16.97,-11.23,-13.47,0,*42
1530943460.44,52204,18.63,74062.8,16.97,-11.23,-13.37,0,*42
1530943461.69,52205,18.63,74062.8,16.97,-11.11,-13.37,0,*42
1530943462.89,52206,18.63,74062.3,16.99,-11.19,-13.55,0,*43
1530943464.1,52207,18.63,74062.8,16.99,-11.01,-13.15,0,*4F
1530943465.34,52208,18.63,74060.0,17.01,-10.45,-12.57,0,*46
1530943466.59,52209,18.63,74060.0,17.01,-10.45,-12.65,0,*46
1530943467.83,52210,18.63,74064.0,17.01,-10.57,-12.83,0,*45
1530943469.08,52211,18.63,74060.5,17.05,-10.57,-12.83,0,*40
1530943470.3,52212,18.63,74062.5,17.07,-10.45,-12.65,0,*4A
1530943471.53,52213,18.63,74062.0,17.07,-10.71,-12.93,0,*45
1530943472.74,52214,18.63,74060.0,17.07,-10.97,-13.07,0,*46
1530943473.99,52215,18.63,74062.0,17.09,-10.41,-12.61,0,*43
1530943475.22,52216,18.63,74060.8,17.09,-11.11,-13.29,0,*49
1530943476.47,52217,18.63,74056.0,17.11,-11.11,-13.33,0,*4A
1530943477.75,52218,18.63,74062.3,17.11,-10.41,-12.57,0,*42
1530943478.99,52219,18.63,74064.5,17.09,-10.15,-12.35,0,*4F
1530943480.22,52220,18.63,74064.3,17.13,-11.01,-13.01,0,*4C
1530943481.5,52221,18.63,74062.8,17.15,-11.67,-13.87,0,*45
1530943482.71,52222,18.63,74062.5,17.13,-11.01,-13.11,0,*4F
1530943483.97,52223,18.63,74064.5,17.13,-10.67,-12.57,0,*4C
1530943485.21,52224,18.63,74064.3,17.15,-10.97,-12.97,0,*4E
1530943486.48,52225,18.63,74058.0,17.15,-11.63,-13.79,0,*44
1530943487.74,52226,18.63,74060.0,17.15,-12.53,-14.65,0,*4D
1530943489.0,52227,18.63,74060.3,17.15,-12.65,-14.69,0,*45
1530943490.22,52228,18.63,74060.0,17.13,-12.39,-14.43,0,*4D
1530943491.44,52229,18.63,74060.8,17.13,-12.11,-14.11,0,*41
1530943492.7,52230,18.63,74060.8,17.11,-12.57,-14.61,0,*4E
1530943493.96,52231,18.63,74062.8,17.11,-12.35,-14.19,0,*44
1530943495.21,52232,18.63,74058.8,17.11,-11.37,-13.15,0,*4D
1530943496.47,52233,18.63,74060.3,17.13,-11.07,-12.83,0,*43
1530943497.7,52234,18.63,74062.3,17.13,-10.93,-12.71,0,*45
1530943498.91,52235,18.63,74062.5,17.13,-11.15,-13.11,0,*4C
1530943500.15,52236,18.63,74062.8,17.15,-11.81,-13.69,0,*4B
1530943501.38,52237,18.63,74062.0,17.13,-12.11,-14.11,0,*4E
1530943502.61,52238,18.63,74062.8,17.13,-12.53,-14.69,0,*48
1530943503.87,52239,18.63,74060.8,17.11,-12.93,-15.01,0,*48
1530943505.08,52240,18.63,74062.3,17.09,-13.15,-15.29,0,*4A
1530943506.3,52241,18.63,74062.3,17.09,-12.47,-14.43,0,*40
1530943507.52,52242,18.63,74060.8,17.07,-12.11,-13.93,0,*44
1530943508.78,52243,18.63,74060.8,17.09,-13.87,-15.81,0,*40
1530943509.97,52244,18.63,74058.8,17.07,-15.07,-16.89,0,*4C
1530943511.26,52245,18.63,74058.5,17.05,-14.01,-15.89,0,*4B
1530943512.49,52246,18.63,74062.0,16.99,-13.43,-15.21,0,*4F
1530943513.77,52247,18.63,74062.8,17.01,-12.75,-14.47,0,*4B
1530943515.02,52248,18.63,74062.3,16.99,-12.71,-14.43,0,*44
1530943516.28,52249,18.63,74060.0,16.99,-12.79,-14.55,0,*4A
1530943517.51,52250,18.63,74060.8,16.99,-12.79,-14.61,0,*45
1530943518.72,52251,18.63,74058.0,16.99,-13.07,-14.65,0,*48
1530943519.98,52252,18.63,74058.3,16.97,-13.19,-14.79,0,*47
1530943521.19,52253,18.63,74060.5,16.95,-13.07,-14.65,0,*46
1530943522.42,52254,18.63,74062.0,16.95,-12.47,-14.05,0,*42
1530943523.67,52255,18.63,74058.8,16.97,-12.53,-14.23,0,*40
1530943524.92,52256,18.63,74062.5,16.95,-11.81,-13.33,0,*4B
1530943526.21,52257,18.63,74060.8,16.97,-11.29,-12.75,0,*49
1530943527.47,52258,18.63,74060.5,16.97,-11.51,-12.93,0,*41
1530943528.7,52259,18.63,74056.5,16.99,-11.63,-13.07,0,*43
1530943529.94,52260,18.63,74056.8,16.99,-11.23,-12.71,0,*4D
1530943531.18,52261,18.63,74062.8,17.01,-11.19,-12.57,0,*41
1530943532.42,52262,18.63,74062.0,17.01,-11.19,-12.65,0,*43
1530943533.68,52263,18.63,74060.3,17.01,-12.83,-14.43,0,*40
1530943534.92,52264,18.63,74060.8,16.99,-13.29,-14.89,0,*40
1530943536.2,52265,18.63,74058.8,17.01,-13.01,-14.55,0,*4A
1530943537.4,52266,18.63,74058.8,16.99,-12.03,-13.43,0,*4A
1530943538.63,52267,18.63,74058.0,16.99,-11.23,-12.61,0,*4B
1530943539.88,52268,18.63,74062.8,17.01,-11.55,-12.89,0,*43
1530943541.16,52269,18.63,74060.0,17.01,-12.65,-14.01,0,*44
1530943542.4,52270,18.63,74060.5,17.05,-11.85,-13.15,0,*47
1530943543.63,52271,18.63,74060.0,17.05,-13.55,-15.11,0,*4B
1530943544.86,52272,18.63,74062.5,17.05,-12.25,-13.43,0,*4F
1530943546.13,52273,18.63,74060.0,17.05,-11.33,-12.57,0,*4E
1530943547.34,52274,18.63,74060.8,17.07,-10.97,-12.21,0,*45
1530943548.6,52275,18.63,74056.8,17.05,-11.01,-12.15,0,*4F
1530943549.83,52276,18.63,74060.5,17.09,-10.63,-12.03,0,*42
1530943551.03,52277,18.63,74062.8,17.09,-11.11,-12.47,0,*47
1530943552.29,52278,18.63,74056.5,17.13,-11.67,-13.01,0,*41
1530943553.52,52279,18.63,74060.5,17.13,-12.15,-13.51,0,*43
1530943554.75,52280,18.63,74062.5,17.11,-12.21,-13.55,0,*44
1530943555.96,52281,18.63,74062.3,17.09,-12.29,-13.73,0,*40
1530943557.22,52282,18.63,74062.5,17.11,-13.29,-14.89,0,*49
1530943558.45,52283,18.63,74060.8,17.09,-13.19,-14.75,0,*41
1530943559.71,52284,18.63,74056.3,17.09,-11.73,-12.75,0,*4E
1530943560.95,52285,18.63,74058.5,17.09,-11.45,-12.75,0,*4A
1530943562.22,52286,18.63,74060.3,17.11,-11.63,-13.01,0,*46
1530943563.45,52287,18.63,74062.3,17.11,-12.43,-13.73,0,*43
1530943564.74,52288,18.63,74058.3,17.11,-11.93,-13.33,0,*46
1530943565.97,52289,18.63,74060.3,17.11,-12.21,-13.47,0,*4E
1530943567.22,52290,18.69,74062.5,17.09,-12.35,-13.61,0,*4E
1530943568.51,52291,18.63,74062.0,17.11,-11.89,-13.33,0,*45
1530943569.76,52292,18.63,74062.5,17.11,-12.07,-13.47,0,*40
1530943571.03,52293,18.63,74062.5,17.11,-12.61,-14.43,0,*42
1530943572.29,52294,18.63,74062.8,17.11,-11.07,-12.47,0,*44
1530943573.55,52295,18.63,74064.3,17.11,-10.49,-11.89,0,*4F
1530943574.83,52296,18.63,74060.0,17.11,-11.07,-12.65,0,*46
1530943576.08,52297,18.63,74062.8,17.15,-12.07,-13.69,0,*4D
1530943577.33,52298,18.63,74064.8,17.13,-12.11,-13.83,0,*47
1530943578.56,52299,18.63,74060.8,17.13,-11.45,-13.01,0,*4E
1530943579.79,52300,18.63,74064.0,17.13,-10.45,-11.89,0,*4C
1530943581.05,52301,18.63,74060.8,17.15,-10.57,-12.11,0,*4A
1530943582.27,52302,18.69,74066.5,17.17,-10.31,-11.97,0,*46
1530943583.49,52303,18.63,74060.5,17.17,-10.49,-12.15,0,*41
1530943584.72,52304,18.63,74062.5,17.19,-10.53,-12.29,0,*4C
1530943585.94,52305,18.63,74062.3,17.17,-10.31,-11.97,0,*41
1530943587.22,52306,18.69,74066.0,17.19,-11.59,-13.33,0,*4F
1530943588.47,52307,18.63,74062.5,17.21,-11.97,-13.87,0,*48
1530943589.71,52308,18.63,74062.5,17.19,-10.53,-12.15,0,*4F
1530943590.94,52309,18.63,74062.8,17.19,-10.23,-12.03,0,*4E
1530943592.17,52310,18.63,74062.5,17.21,-10.45,-11.97,0,*43
1530943593.4,52311,18.63,74062.3,17.23,-10.57,-12.03,0,*4D
1530943594.68,52312,18.63,74062.0,17.23,-10.75,-12.15,0,*49
1530943595.93,52313,18.63,74060.5,17.27,-10.19,-11.73,0,*45
1530943597.16,52314,18.63,74060.0,17.29,-10.35,-11.77,0,*46
1530943598.38,52315,18.63,74062.0,17.29,-10.09,-11.67,0,*49
1530943599.64,52316,18.63,74062.8,17.29,-10.41,-11.89,0,*46
1530943600.93,52317,18.63,74060.8,17.31,-10.41,-11.93,0,*45
1530943602.21,52318,18.63,74062.0,17.31,-10.63,-12.15,0,*47
1530943603.44,52319,18.63,74060.0,17.33,-10.49,-11.89,0,*4A
1530943604.68,52320,18.63,74060.8,17.33,-10.79,-12.15,0,*45
1530943605.93,52321,18.63,74060.3,17.31,-10.49,-11.81,0,*4B
1530943607.13,52322,18.63,74062.0,17.33,-10.05,-11.45,0,*4A
1530943608.32,52323,18.63,74058.5,17.33,-10.09,-11.45,0,*47
1530943609.54,52324,18.63,74062.0,17.37,-9.83,-11.23,0,*7E
1530943610.8,52325,18.63,74060.3,17.37,-10.67,-12.07,0,*48
1530943612.06,52326,18.63,74062.5,17.39,-11.67,-13.19,0,*4A
1530943613.31,52327,18.63,74060.0,17.35,-11.85,-13.55,0,*43
1530943614.54,52328,18.63,74060.8,17.37,-12.61,-14.37,0,*44
1530943615.79,52329,18.69,74062.5,17.35,-12.57,-14.37,0,*42
1530943617.05,52330,18.63,74060.3,17.31,-12.93,-14.75,0,*40
1530943618.33,52331,18.63,74058.5,17.31,-12.79,-14.51,0,*43
1530943619.61,52332,18.63,74062.5,17.31,-12.65,-14.51,0,*4D
1530943620.82,52333,18.63,74056.8,17.29,-12.29,-14.23,0,*48
1530943622.08,52334,18.63,74056.3,17.27,-12.71,-14.65,0,*4E
1530943623.31,52335,18.63,74060.3,17.23,-12.29,-14.23,0,*44
1530943624.59,52336,18.63,74062.5,17.23,-12.61,-14.55,0,*4A
1530943625.8,52337,18.63,74062.3,17.21,-13.15,-15.25,0,*4D
1530943627.0,52338,18.63,74060.5,17.17,-12.97,-15.11,0,*4B
1530943628.2,52339,18.63,74062.5,17.17,-12.39,-14.37,0,*4B
1530943629.46,52340,18.69,74064.0,17.15,-13.37,-15.53,0,*4B
1530943630.67,52341,18.69,74062.5,17.13,-13.55,-15.63,0,*4B
1530943631.88,52342,18.69,74060.5,17.09,-13.73,-15.95,0,*4E
1530943633.08,52343,18.69,74062.8,17.09,-14.29,-16.55,0,*48
1530943634.33,52344,18.69,74062.3,17.05,-14.29,-16.51,0,*47
1530943635.57,52345,18.63,74060.5,16.99,-13.19,-15.21,0,*42
1530943636.8,52346,18.69,74062.5,16.99,-12.79,-15.07,0,*42
1530943638.06,52347,18.63,74062.8,16.97,-13.51,-15.85,0,*4C
1530943639.26,52348,18.63,74062.0,16.95,-13.65,-15.99,0,*4B
1530943640.53,52349,18.69,74064.5,16.91,-13.83,-16.23,0,*44
1530943641.76,52350,18.69,74066.5,16.91,-13.07,-15.57,0,*40
1530943643.02,52351,18.63,74060.3,16.87,-13.61,-16.23,0,*46
1530943644.26,52352,18.63,74062.3,16.85,-14.65,-17.25,0,*43
1530943645.5,52353,18.63,74060.8,16.77,-15.25,-18.07,0,*45
1530943646.74,52354,18.69,74062.8,16.75,-15.85,-18.83,0,*46
1530943647.97,52355,18.69,74062.3,16.69,-16.75,-19.81,0,*45
1530943649.19,52356,18.63,74060.0,16.65,-15.81,-18.25,0,*4D
1530943650.45,52357,18.69,74060.5,16.61,-14.47,-17.63,0,*4E
1530943651.73,52358,18.69,74062.0,16.55,-14.93,-18.01,0,*44
