1530964800.13,4094,21.75,74158.8,21.89,1.55,1.13,0,*74
1530964801.33,4095,21.75,74156.5,21.89,0.37,-0.11,0,*5E
1530964802.53,4096,21.75,74160.5,21.89,-0.65,-1.13,0,*44
1530964803.75,4097,21.75,74156.8,21.89,0.51,0.21,0,*72
1530964804.96,4098,21.75,74158.3,21.89,-0.23,-0.37,0,*7F
1530964806.14,4099,21.75,74158.8,21.87,0.37,0.09,0,*48
1530964807.33,4100,21.75,74158.8,21.87,0.17,0.09,0,*4B
1530964808.53,4101,21.75,74158.0,21.87,0.33,0.17,0,*73
1530964809.73,4102,21.75,74158.0,21.85,-0.49,-0.57,0,*7B
1530964810.94,4103,21.75,74160.3,21.83,-1.47,-1.55,0,*70
1530964812.14,4104,21.69,74158.3,21.83,-0.23,-0.29,0,*7E
1530964813.36,4105,21.75,74156.3,21.81,-0.69,-0.85,0,*75
1530964814.56,4106,21.75,74164.5,21.79,-1.63,-1.71,0,*70
1530964815.76,4107,21.75,74162.0,21.75,-0.89,-0.77,0,*7F
1530964816.93,4108,21.75,74160.8,21.75,-0.37,-0.07,0,*42
1530964818.16,4109,21.75,74158.0,21.73,-0.57,-0.23,0,*75
1530964819.37,4110,21.75,74156.5,21.73,-0.81,-0.33,0,*77
1530964820.6,4111,21.75,74158.3,21.73,-0.85,-0.11,0,*72
1530964821.79,4112,21.75,74160.8,21.71,-1.17,-0.53,0,*4F
1530964823.0,4113,21.75,74160.3,21.71,-1.39,-0.65,0,*47
1530964824.26,4114,21.75,74156.3,21.69,-1.47,-0.85,0,*4E
1530964825.5,4115,21.75,74160.5,21.69,-1.71,-0.89,0,*46
1530964826.7,4116,21.75,74162.0,21.65,-2.35,-1.55,0,*7A
1530964827.89,4117,21.75,74156.0,21.63,-1.67,-0.69,0,*47
1530964829.09,4118,21.75,74158.8,21.63,-1.17,-0.19,0,*48
1530964830.3,4119,21.75,74162.8,21.61,-2.19,-1.33,0,*7F
1530964831.52,4120,21.75,74160.3,21.61,-3.27,-2.31,0,*78
1530964832.77,4121,21.75,74160.0,21.57,-2.63,-1.63,0,*79
1530964833.96,4122,21.75,74156.3,21.53,-2.79,-1.71,0,*76
1530964835.18,4123,21.75,74156.8,21.51,-2.23,-1.21,0,*7F
1530964836.38,4124,21.75,74158.8,21.49,-2.27,-0.89,0,*46
1530964837.63,4125,21.75,74156.8,21.47,-2.39,-1.05,0,*73
1530964838.89,4126,21.75,74156.8,21.47,-2.47,-0.97,0,*43
1530964840.11,4127,21.75,74160.0,21.45,-2.87,-1.35,0,*75
1530964841.34,4128,21.75,74158.3,21.45,-2.95,-1.39,0,*75
1530964842.56,4129,21.75,74160.0,21.43,-2.95,-1.33,0,*78
1530964843.78,4130,21.75,74158.5,21.41,-3.19,-1.47,0,*74
1530964845.01,4131,21.75,74162.3,21.39,-3.91,-2.15,0,*7E
1530964846.26,4132,21.75,74160.3,21.39,-3.55,-1.71,0,*74
1530964847.5,4133,21.75,74156.8,21.35,-3.91,-1.95,0,*7B
1530964848.74,4134,21.75,74156.8,21.35,-4.81,-2.95,0,*79
1530964849.95,4135,21.75,74162.8,21.29,-4.69,-2.87,0,*70
1530964851.15,4136,21.75,74160.3,21.29,-4.69,-2.79,0,*72
1530964852.38,4137,21.75,74158.5,21.23,-5.27,-3.35,0,*7B
1530964853.57,4138,21.75,74160.3,21.21,-5.73,-3.87,0,*7E
1530964854.79,4139,21.75,74158.0,21.19,-5.43,-3.63,0,*7D
1530964855.98,4140,21.75,74162.0,21.15,-4.99,-3.23,0,*7D
1530964857.2,4141,21.75,74160.3,21.13,-5.15,-3.47,0,*7D
1530964858.41,4142,21.75,74162.8,21.07,-4.65,-2.99,0,*7F
1530964859.62,4143,21.75,74158.3,21.07,-4.29,-2.99,0,*76
1530964860.83,4144,21.75,74158.5,21.03,-4.21,-3.07,0,*7B
1530964862.01,4145,21.75,74160.8,21.01,-4.05,-2.99,0,*78
1530964863.25,4146,21.75,74158.5,20.99,-4.01,-3.31,0,*7C
1530964864.46,4147,21.75,74160.8,20.95,-3.31,-3.31,0,*75
1530964865.66,4148,21.75,74158.3,20.91,-2.67,-3.11,0,*7E
1530964866.86,4149,21.75,74158.0,20.89,-2.15,-3.03,0,*70
1530964868.09,4150,21.75,74162.5,20.85,-1.83,-3.03,0,*78
1530964869.29,4151,21.75,74160.0,20.81,-1.67,-3.23,0,*75
1530964870.5,4152,21.75,74162.8,20.77,-2.19,-4.21,0,*70
1530964871.73,4153,21.75,74162.8,20.77,-1.09,-3.39,0,*7D
1530964872.94,4154,21.75,74158.5,20.73,-0.69,-2.99,0,*42
1530964874.14,4155,21.75,74160.5,20.69,-0.37,-3.03,0,*41
1530964875.33,4156,21.75,74158.3,20.67,1.05,-1.55,0,*50
1530964876.53,4157,21.75,74162.5,20.63,0.97,-1.91,0,*67
1530964877.76,4158,21.75,74160.8,20.63,0.55,-2.71,0,*6B
1530964879.02,4159,21.75,74160.3,20.59,0.71,-2.51,0,*67
1530964880.25,4160,21.75,74162.8,20.57,1.17,-1.99,0,*55
1530964881.46,4161,21.75,74158.8,20.57,1.51,-1.67,0,*57
1530964882.64,4162,21.75,74162.0,20.55,0.43,-2.91,0,*6E
1530964883.84,4163,21.75,74162.0,20.53,0.37,-2.95,0,*6E
1530964885.04,4164,21.75,74162.0,20.51,-0.03,-3.27,0,*79
1530964886.22,4165,21.75,74160.3,20.49,-0.41,-3.75,0,*40
1530964887.44,4166,21.75,74162.8,20.43,-0.57,-3.71,0,*4A
1530964888.66,4167,21.75,74158.3,20.43,-0.61,-3.71,0,*4E
1530964889.88,4168,21.75,74162.0,20.43,-0.49,-3.71,0,*4B
1530964891.06,4169,21.75,74162.5,20.37,-0.81,-3.79,0,*45
1530964892.26,4170,21.75,74160.3,20.37,-0.53,-3.43,0,*4B
1530964893.5,4171,21.75,74162.3,20.35,-1.09,-3.83,0,*7A
1530964894.69,4172,21.75,74160.0,20.33,-0.73,-3.39,0,*42
1530964895.92,4173,21.75,74162.8,20.33,-0.97,-3.63,0,*46
1530964897.09,4174,21.75,74162.5,20.29,-1.59,-4.17,0,*7D
1530964898.33,4175,21.75,74158.8,20.29,-2.51,-4.93,0,*7B
1530964899.54,4176,21.75,74158.8,20.29,-1.87,-4.17,0,*7C
1530964900.75,4177,21.75,74158.3,20.25,-2.23,-4.61,0,*7D
1530964901.99,4178,21.75,74158.8,20.25,-2.95,-5.15,0,*7D
1530964903.23,4179,21.75,74160.0,20.21,-3.91,-6.23,0,*7B
1530964904.42,4180,21.75,74162.8,20.15,-4.33,-6.55,0,*74
1530964905.64,4181,21.75,74158.0,20.15,-4.81,-6.81,0,*75
1530964906.87,4182,21.75,74158.5,20.11,-5.73,-7.65,0,*75
1530964908.11,4183,21.75,74162.8,20.07,-5.61,-7.31,0,*71
1530964909.34,4184,21.75,74160.3,20.03,-5.61,-7.27,0,*75
1530964910.6,4185,21.75,74160.8,20.01,-5.61,-7.05,0,*76
1530964911.82,4186,21.75,74160.5,19.99,-5.77,-7.11,0,*7C
1530964913.05,4187,21.75,74158.3,19.93,-5.69,-6.73,0,*7D
1530964914.31,4188,21.75,74162.0,19.93,-4.85,-5.65,0,*75
1530964915.51,4189,21.75,74156.8,19.93,-4.61,-5.35,0,*7B
1530964916.78,4190,21.75,74158.5,19.93,-5.27,-5.93,0,*7C
1530964917.99,4191,21.75,74154.8,19.89,-5.51,-6.09,0,*77
1530964919.2,4192,21.75,74162.0,19.89,-6.55,-7.15,0,*7F
1530964920.41,4193,21.75,74158.0,19.87,-6.77,-7.05,0,*71
1530964921.59,4194,21.75,74162.0,19.87,-6.59,-6.85,0,*73
1530964922.79,4195,21.75,74162.5,19.83,-7.11,-7.23,0,*76
1530964924.03,4196,21.75,74156.3,19.81,-7.27,-7.15,0,*77
1530964925.23,4197,21.75,74160.3,19.77,-8.21,-8.17,0,*7B
1530964926.49,4198,21.75,74156.3,19.77,-8.03,-7.77,0,*7D
1530964927.69,4199,21.75,74160.8,19.75,-8.33,-7.95,0,*71
1530964928.9,4200,21.75,74162.8,19.71,-7.69,-7.15,0,*7E
1530964930.11,4201,21.75,74158.5,19.67,-7.43,-6.73,0,*71
1530964931.3,4202,21.75,74160.3,19.67,-7.11,-6.43,0,*76
1530964932.52,4203,21.75,74160.5,19.67,-6.81,-5.89,0,*7A
1530964933.73,4204,21.75,74158.5,19.67,-6.81,-5.73,0,*78
1530964934.98,4205,21.75,74160.0,19.65,-6.85,-5.89,0,*7A
1530964936.22,4206,21.75,74158.3,19.65,-7.61,-6.51,0,*74
1530964937.45,4207,21.75,74158.5,19.63,-8.03,-6.89,0,*7D
1530964938.68,4208,21.75,74160.8,19.63,-7.65,-6.43,0,*7B
1530964939.92,4209,21.75,74162.0,19.63,-7.23,-5.85,0,*71
1530964941.15,4210,21.75,74156.5,19.63,-7.15,-5.69,0,*7E
1530964942.39,4211,21.75,74160.5,19.63,-6.97,-5.55,0,*7B
1530964943.66,4212,21.75,74162.3,19.63,-7.57,-5.85,0,*78
1530964944.87,4213,21.75,74162.8,19.61,-7.53,-5.85,0,*7F
1530964946.09,4214,21.75,74156.5,19.61,-8.07,-6.35,0,*7E
1530964947.33,4215,21.75,74158.3,19.61,-7.73,-5.89,0,*77
1530964948.56,4216,21.75,74158.0,19.61,-7.57,-5.73,0,*77
1530964949.8,4217,21.75,74160.0,19.59,-7.49,-5.61,0,*71
1530964951.06,4218,21.75,74160.8,19.59,-7.57,-5.65,0,*75
1530964952.33,4219,21.75,74160.8,19.59,-7.57,-5.61,0,*70
1530964953.57,4220,21.75,74160.0,19.61,-7.05,-5.07,0,*76
1530964954.8,4221,21.75,74160.3,19.59,-7.43,-5.35,0,*7F
1530964956.02,4222,21.75,74156.8,19.61,-7.61,-5.55,0,*71
1530964957.23,4223,21.75,74158.5,19.61,-7.73,-5.47,0,*70
1530964958.45,4224,21.75,74160.5,19.61,-7.73,-5.55,0,*74
1530964959.7,4225,21.75,74160.0,19.61,-7.73,-5.61,0,*72
1530964960.89,4226,21.75,74162.8,19.61,-8.89,-6.59,0,*73
1530964962.1,4227,21.75,74162.3,19.61,-8.55,-6.27,0,*7A
1530964963.36,4228,21.75,74162.0,19.59,-8.11,-5.77,0,*78
1530964964.56,4229,21.75,74162.3,19.59,-9.19,-6.85,0,*7E
1530964965.82,4230,21.75,74158.0,19.59,-9.41,-7.31,0,*75
1530964967.06,4231,21.75,74160.0,19.57,-9.61,-7.43,0,*7D
1530964968.27,4232,21.75,74160.8,19.55,-9.27,-7.15,0,*7D
1530964969.47,4233,21.75,74162.5,19.55,-8.33,-6.09,0,*74
1530964970.68,4234,21.75,74160.5,19.53,-9.97,-7.69,0,*7D
1530964971.88,4235,21.75,74162.8,19.53,-10.79,-8.59,0,*48
1530964973.1,4236,21.75,74156.0,19.47,-10.97,-8.67,0,*43
1530964974.32,4237,21.75,74162.3,19.47,-9.89,-7.69,0,*74
1530964975.54,4238,21.75,74162.8,19.45,-10.67,-8.55,0,*41
1530964976.72,4239,21.75,74162.5,19.45,-10.89,-8.59,0,*4C
1530964977.94,4240,21.75,74158.3,19.41,-10.41,-8.33,0,*4E
1530964979.13,4241,21.75,74158.5,19.37,-11.11,-8.93,0,*40
1530964980.32,4242,21.75,74162.0,19.37,-10.05,-7.87,0,*4D
1530964981.53,4243,21.75,74160.0,19.37,-9.79,-7.61,0,*77
1530964982.75,4244,21.75,74160.5,19.37,-10.41,-8.25,0,*4C
1530964983.96,4245,21.75,74158.3,19.35,-10.53,-8.55,0,*4B
1530964985.2,4246,21.75,74160.8,19.33,-9.53,-7.43,0,*7E
1530964986.43,4247,21.75,74160.8,19.35,-9.53,-7.49,0,*73
1530964987.66,4248,21.75,74160.8,19.35,-9.53,-7.53,0,*77
1530964988.87,4249,21.75,74158.5,19.33,-9.31,-7.31,0,*70
1530964990.09,4250,21.75,74160.5,19.33,-8.59,-6.63,0,*71
1530964991.3,4251,21.75,74162.0,19.35,-8.55,-6.73,0,*7B
1530964992.52,4252,21.75,74160.8,19.35,-8.67,-6.81,0,*74
1530964993.71,4253,21.75,74160.3,19.37,-8.41,-6.55,0,*7A
1530964994.93,4254,21.75,74160.8,19.39,-8.55,-6.81,0,*7F
1530964996.17,4255,21.75,74160.8,19.39,-7.87,-6.19,0,*7F
1530964997.41,4256,21.75,74158.8,19.43,-7.65,-6.05,0,*70
1530964998.62,4257,21.75,74162.3,19.43,-7.53,-6.09,0,*78
1530964999.8,4258,21.75,74158.8,19.45,-8.21,-6.89,0,*73
1530965001.04,4259,21.75,74158.5,19.47,-9.23,-8.03,0,*7F
1530965002.29,4260,21.75,74162.8,19.45,-9.11,-8.07,0,*72
1530965003.52,4261,21.75,74160.8,19.47,-9.31,-8.51,0,*70
1530965004.75,4262,21.75,74158.8,19.47,-9.61,-8.93,0,*78
1530965005.97,4263,21.75,74160.0,19.47,-10.19,-9.67,0,*44
1530965007.19,4264,21.75,74160.8,19.47,-8.85,-8.37,0,*7B
1530965008.38,4265,21.75,74160.8,19.45,-8.59,-8.17,0,*7B
1530965009.61,4266,21.75,74160.3,19.47,-8.41,-8.03,0,*76
1530965010.82,4267,21.75,74160.8,19.47,-8.41,-8.17,0,*72
1530965012.04,4268,21.75,74156.3,19.49,-8.63,-8.51,0,*71
1530965013.21,4269,21.75,74160.0,19.53,-8.33,-8.33,0,*7A
1530965014.43,4270,21.75,74160.8,19.53,-8.85,-9.11,0,*7E
1530965015.66,4271,21.75,74160.3,19.55,-9.45,-9.79,0,*7A
1530965016.88,4272,21.75,74160.3,19.55,-8.75,-9.01,0,*74
1530965018.09,4273,21.75,74158.3,19.55,-8.45,-8.85,0,*7B
1530965019.3,4274,21.75,74160.5,19.57,-8.67,-9.11,0,*72
1530965020.52,4275,21.75,74160.0,19.57,-9.11,-9.79,0,*7D
1530965021.71,4276,21.75,74160.0,19.57,-9.05,-9.75,0,*77
1530965022.94,4277,21.75,74158.8,19.57,-9.57,-10.71,0,*4D
1530965024.14,4278,21.75,74160.5,19.57,-10.35,-11.45,0,*78
1530965025.38,4279,21.75,74160.3,19.55,-10.27,-11.33,0,*79
1530965026.63,4280,21.75,74158.5,19.57,-9.41,-10.63,0,*41
1530965027.84,4281,21.75,74158.3,19.57,-9.41,-11.15,0,*40
1530965029.07,4282,21.75,74160.8,19.55,-10.93,-12.47,0,*72
1530965030.25,4283,21.75,74162.8,19.57,-9.93,-11.41,0,*4C
1530965031.49,4284,21.75,74160.8,19.55,-9.45,-11.11,0,*47
1530965032.71,4285,21.75,74162.8,19.57,-9.75,-11.59,0,*4B
1530965033.91,4286,21.75,74162.3,19.57,-9.93,-11.77,0,*4C
1530965035.15,4287,21.75,74160.3,19.55,-11.51,-13.47,0,*79
1530965036.42,4288,21.75,74162.5,19.55,-10.75,-13.01,0,*73
1530965037.66,4289,21.75,74160.3,19.55,-12.47,-14.75,0,*75
1530965038.91,4290,21.75,74160.8,19.47,-12.71,-15.11,0,*78
1530965040.16,4291,21.75,74160.5,19.47,-13.55,-15.89,0,*7F
1530965041.41,4292,21.75,74158.3,19.43,-14.15,-16.65,0,*7A
1530965042.67,4293,21.75,74160.5,19.39,-13.07,-15.57,0,*70
1530965043.89,4294,21.75,74160.8,19.37,-13.07,-15.57,0,*79
1530965045.11,4295,21.81,74160.5,19.37,-13.15,-15.85,0,*74
1530965046.36,4296,21.75,74160.0,19.31,-13.61,-16.13,0,*7E
1530965047.55,4297,21.75,74158.0,19.27,-12.43,-15.07,0,*7F
1530965048.79,4298,21.75,74162.3,19.27,-11.97,-14.43,0,*7B
1530965050.0,4299,21.75,74162.0,19.27,-10.79,-13.07,0,*7C
1530965051.2,4300,21.75,74160.5,19.27,-10.89,-13.23,0,*74
1530965052.42,4301,21.75,74162.0,19.27,-11.01,-13.29,0,*7E
1530965053.61,4302,21.75,74162.0,19.27,-10.23,-12.39,0,*7C
1530965054.84,4303,21.75,74156.8,19.33,-8.07,-10.23,0,*4E
1530965056.08,4304,21.75,74156.5,19.37,-9.49,-11.67,0,*47
1530965057.35,4305,21.75,74158.3,19.39,-7.57,-9.53,0,*77
1530965058.59,4306,21.75,74162.5,19.43,-7.23,-9.41,0,*79
1530965059.82,4307,21.75,74158.3,19.49,-8.07,-10.27,0,*43
1530965061.03,4308,21.81,74160.5,19.53,-7.61,-9.79,0,*7B
1530965062.22,4309,21.75,74158.5,19.57,-6.81,-8.97,0,*70
1530965063.43,4310,21.75,74156.8,19.61,-5.55,-7.69,0,*79
1530965064.65,4311,21.75,74156.8,19.67,-5.15,-7.23,0,*74
1530965065.85,4312,21.75,74158.5,19.75,-5.27,-7.53,0,*72
1530965067.06,4313,21.75,74156.5,19.81,-6.39,-8.55,0,*7D
1530965068.25,4314,21.75,74156.5,19.83,-6.73,-9.01,0,*76
1530965069.49,4315,21.75,74160.8,19.87,-5.85,-7.99,0,*76
1530965070.7,4316,21.75,74160.5,19.93,-6.73,-9.01,0,*75
1530965071.89,4317,21.75,74156.5,19.95,-8.17,-10.53,0,*41
1530965073.14,4318,21.75,74156.0,20.01,-7.99,-10.23,0,*47
1530965074.32,4319,21.75,74156.8,20.03,-6.35,-8.59,0,*77
1530965075.52,4320,21.75,74160.3,20.07,-6.27,-8.55,0,*76
1530965076.75,4321,21.75,74160.0,20.09,-5.73,-8.21,0,*78
1530965077.96,4322,21.75,74160.0,20.17,-6.13,-8.55,0,*72
1530965079.2,4323,21.75,74156.0,20.17,-7.35,-9.71,0,*71
1530965080.38,4324,21.75,74158.3,20.23,-6.09,-8.33,0,*78
1530965081.59,4325,21.81,74160.8,20.27,-7.11,-9.49,0,*79
1530965082.79,4326,21.75,74160.0,20.29,-8.67,-11.23,0,*4F
1530965084.01,4327,21.75,74158.3,20.31,-8.63,-11.11,0,*42
1530965085.23,4328,21.81,74162.0,20.33,-8.89,-11.37,0,*4F
1530965086.51,4329,21.75,74158.3,20.35,-9.15,-11.59,0,*44
1530965087.73,4330,21.81,74160.8,20.33,-9.67,-12.07,0,*47
1530965088.97,4331,21.75,74158.3,20.35,-8.81,-11.41,0,*48
1530965090.2,4332,21.75,74158.8,20.35,-8.93,-11.41,0,*48
1530965091.43,4333,21.75,74156.8,20.37,-10.15,-12.57,0,*78
1530965092.69,4334,21.75,74156.5,20.39,-9.57,-12.07,0,*4A
1530965093.91,4335,21.75,74156.5,20.39,-8.75,-11.23,0,*4F
1530965095.16,4336,21.75,74158.3,20.39,-9.01,-11.51,0,*4B
1530965096.4,4337,21.75,74156.0,20.43,-8.33,-10.67,0,*43
1530965097.62,4338,21.75,74156.5,20.45,-8.93,-11.33,0,*40
1530965098.83,4339,21.81,74162.8,20.45,-7.77,-10.23,0,*44
1530965100.08,4340,21.75,74156.0,20.47,-7.99,-10.35,0,*4F
1530965101.32,4341,21.75,74158.8,20.51,-7.77,-10.23,0,*4E
1530965102.56,4342,21.75,74156.0,20.53,-8.11,-10.63,0,*44
1530965103.76,4343,21.75,74156.8,20.53,-10.27,-12.93,0,*74
1530965104.98,4344,21.81,74160.8,20.53,-8.93,-11.37,0,*48
1530965106.19,4345,21.81,74162.3,20.53,-8.25,-10.71,0,*47
1530965107.44,4346,21.75,74156.8,20.57,-7.99,-10.41,0,*4B
1530965108.65,4347,21.75,74156.5,20.59,-8.33,-10.97,0,*40
1530965109.92,4348,21.81,74158.0,20.61,-9.41,-11.93,0,*45
1530965111.16,4349,21.75,74156.5,20.61,-9.31,-11.77,0,*49
1530965112.41,4350,21.75,74158.5,20.61,-8.45,-11.07,0,*44
1530965113.66,4351,21.81,74156.8,20.67,-9.11,-11.73,0,*40
1530965114.9,4352,21.75,74156.8,20.63,-9.41,-11.97,0,*48
1530965116.12,4353,21.75,74156.0,20.63,-8.29,-10.75,0,*4B
1530965117.34,4354,21.81,74158.3,20.67,-7.61,-10.05,0,*4C
1530965118.57,4355,21.75,74156.8,20.67,-7.73,-10.27,0,*4E
1530965119.78,4356,21.75,74156.3,20.71,-7.27,-9.75,0,*74
1530965121.0,4357,21.75,74152.0,20.71,-8.51,-11.19,0,*48
1530965122.22,4358,21.81,74158.5,20.75,-7.77,-10.19,0,*49
1530965123.41,4359,21.75,74154.3,20.75,-6.43,-8.85,0,*72
1530965124.62,4360,21.81,74160.0,20.79,-6.13,-8.51,0,*78
1530965125.83,4361,21.75,74158.3,20.81,-6.05,-8.45,0,*7C
1530965127.09,4362,21.75,74154.3,20.89,-5.85,-8.11,0,*7D
1530965128.31,4363,21.81,74158.0,20.89,-5.89,-8.33,0,*70
1530965129.49,4364,21.81,74158.3,20.91,-5.97,-8.33,0,*71
1530965130.69,4365,21.75,74158.5,20.97,-6.31,-8.81,0,*70
1530965131.9,4366,21.81,74158.5,20.99,-6.55,-9.05,0,*72
1530965133.13,4367,21.81,74156.3,20.99,-7.15,-9.61,0,*74
1530965134.32,4368,21.81,74158.0,21.01,-7.23,-9.71,0,*7F
1530965135.52,4369,21.75,74158.5,21.01,-7.11,-9.57,0,*7B
1530965136.7,4370,21.81,74158.3,21.05,-6.47,-8.97,0,*78
1530965137.9,4371,21.81,74158.3,21.07,-7.23,-9.93,0,*7D
1530965139.16,4372,21.81,74158.3,21.11,-6.97,-9.57,0,*7F
1530965140.4,4373,21.75,74156.3,21.13,-6.93,-9.53,0,*7C
1530965141.64,4374,21.81,74156.0,21.15,-8.17,-10.75,0,*43
1530965142.87,4375,21.81,74158.5,21.15,-8.59,-11.29,0,*40
1530965144.1,4376,21.81,74158.8,21.15,-8.03,-10.89,0,*47
1530965145.31,4377,21.81,74160.8,21.15,-8.33,-10.93,0,*4E
1530965146.53,4378,21.81,74158.0,21.15,-8.71,-11.41,0,*49
1530965147.78,4379,21.81,74156.8,21.15,-8.85,-11.63,0,*43
1530965149.01,4380,21.81,74158.3,21.15,-8.17,-10.79,0,*44
1530965150.25,4381,21.81,74158.8,21.15,-7.65,-10.45,0,*40
1530965151.46,4382,21.81,74156.5,21.15,-7.23,-9.93,0,*72
1530965152.71,4383,21.75,74158.0,21.19,-7.57,-10.35,0,*48
1530965153.95,4384,21.81,74160.0,21.17,-8.51,-11.29,0,*44
1530965155.19,4385,21.75,74158.0,21.19,-7.99,-10.57,0,*48
1530965156.42,4386,21.81,74160.5,21.19,-7.27,-10.09,0,*45
1530965157.66,4387,21.75,74156.0,21.19,-8.25,-11.07,0,*46
1530965158.87,4388,21.75,74156.5,21.19,-7.53,-10.27,0,*44
1530965160.09,4389,21.75,74158.3,21.19,-7.53,-10.23,0,*41
1530965161.32,4390,21.81,74158.0,21.23,-7.35,-9.93,0,*73
1530965162.55,4391,21.81,74156.8,21.23,-6.23,-8.97,0,*71
1530965163.8,4392,21.81,74158.5,21.27,-7.87,-10.71,0,*48
1530965165.03,4393,21.75,74154.0,21.25,-7.31,-10.15,0,*44
1530965166.22,4394,21.81,74156.3,21.25,-7.19,-9.89,0,*74
1530965167.41,4395,21.81,74158.0,21.29,-6.59,-9.31,0,*7F
1530965168.66,4396,21.81,74156.5,21.31,-7.11,-9.83,0,*71
1530965169.91,4397,21.75,74156.0,21.31,-7.35,-10.09,0,*4C
1530965171.12,4398,21.81,74158.3,21.35,-6.55,-9.23,0,*70
1530965172.32,4399,21.81,74156.5,21.37,-6.39,-9.05,0,*7D
1530965173.54,4400,21.81,74156.8,21.37,-6.97,-9.67,0,*7A
1530965174.73,4401,21.81,74154.8,21.41,-6.59,-9.27,0,*7C
1530965175.94,4402,21.81,74154.8,21.43,-6.05,-8.75,0,*72
1530965177.16,4403,21.75,74152.3,21.43,-6.31,-8.89,0,*77
1530965178.4,4404,21.81,74156.0,21.45,-6.27,-8.81,0,*79
1530965179.61,4405,21.81,74158.0,21.49,-5.85,-8.33,0,*76
1530965180.81,4406,21.81,74156.0,21.49,-6.35,-9.01,0,*7D
1530965182.05,4407,21.81,74158.0,21.51,-6.35,-9.11,0,*74
1530965183.23,4408,21.81,74156.5,21.53,-6.01,-8.67,0,*7E
1530965184.43,4409,21.75,74152.5,21.53,-8.25,-11.15,0,*4A
1530965185.65,4410,21.81,74158.3,21.53,-9.23,-12.15,0,*46
1530965186.88,4411,21.81,74156.5,21.51,-8.17,-10.89,0,*44
1530965188.12,4412,21.81,74154.5,21.51,-7.01,-9.79,0,*78
1530965189.31,4413,21.75,74154.3,21.53,-6.55,-9.27,0,*70
1530965190.55,4414,21.81,74156.0,21.57,-6.77,-9.57,0,*74
1530965191.75,4415,21.81,74156.5,21.59,-6.35,-9.05,0,*7A
1530965192.96,4416,21.81,74156.0,21.59,-6.69,-9.37,0,*71
1530965194.15,4417,21.81,74156.5,21.59,-6.51,-9.31,0,*7D
1530965195.38,4418,21.75,74154.5,21.63,-6.59,-9.37,0,*75
1530965196.6,4419,21.75,74156.0,21.63,-6.55,-9.41,0,*79
1530965197.8,4420,21.81,74158.5,21.63,-7.49,-10.45,0,*43
1530965199.02,4421,21.81,74156.5,21.63,-8.33,-11.55,0,*40
1530965200.24,4422,21.81,74158.3,21.63,-8.21,-11.29,0,*4B
1530965201.49,4423,21.81,74156.0,21.61,-8.37,-11.59,0,*48
1530965202.69,4424,21.81,74156.5,21.63,-7.49,-10.49,0,*4B
1530965203.92,4425,21.81,74156.0,21.63,-7.05,-10.19,0,*47
1530965205.15,4426,21.81,74156.0,21.61,-7.83,-10.97,0,*4E
1530965206.37,4427,21.81,74158.5,21.61,-7.11,-10.23,0,*4B
1530965207.63,4428,21.81,74160.0,21.61,-7.01,-10.01,0,*45
1530965208.82,4429,21.81,74156.0,21.63,-7.87,-11.19,0,*40
1530965210.07,4430,21.75,74156.8,21.61,-7.53,-10.79,0,*44
1530965211.3,4431,21.81,74158.3,21.63,-7.05,-10.19,0,*42
1530965212.53,4432,21.81,74154.8,21.63,-7.05,-10.23,0,*48
1530965213.76,4433,21.81,74158.3,21.63,-7.65,-11.01,0,*4E
1530965215.0,4434,21.81,74160.0,21.61,-8.33,-11.63,0,*43
1530965216.24,4435,21.75,74156.5,21.61,-8.45,-11.77,0,*46
1530965217.52,4436,21.81,74156.3,21.61,-7.43,-10.63,0,*48
1530965218.77,4437,21.81,74158.0,21.61,-7.53,-10.67,0,*4C
1530965220.05,4438,21.81,74158.3,21.61,-7.57,-10.79,0,*48
1530965221.32,4439,21.81,74160.0,21.61,-7.39,-10.63,0,*4A
1530965222.56,4440,21.81,74156.0,21.61,-7.69,-10.85,0,*49
1530965223.78,4441,21.81,74158.3,21.59,-7.43,-10.57,0,*44
1530965225.01,4442,21.81,74158.0,21.61,-7.23,-10.35,0,*4E
1530965226.21,4443,21.81,74156.5,21.63,-6.81,-9.97,0,*74
1530965227.42,4444,21.81,74158.0,21.63,-6.73,-10.01,0,*49
1530965228.64,4445,21.81,74156.5,21.61,-7.15,-10.49,0,*47
1530965229.87,4446,21.81,74156.0,21.63,-7.31,-10.49,0,*40
1530965231.08,4447,21.81,74160.8,21.63,-7.11,-10.35,0,*48
1530965232.27,4448,21.81,74158.3,21.63,-6.69,-9.89,0,*76
1530965233.49,4449,21.81,74158.0,21.63,-7.39,-10.93,0,*40
1530965234.71,4450,21.75,74154.0,21.63,-7.77,-11.15,0,*4D
1530965235.91,4451,21.81,74162.3,21.63,-7.49,-10.93,0,*4E
1530965237.18,4452,21.81,74162.3,21.61,-7.69,-11.07,0,*41
1530965238.38,4453,21.81,74158.0,21.63,-6.73,-9.93,0,*7C
1530965239.58,4454,21.81,74154.3,21.63,-6.55,-9.93,0,*7F
1530965240.81,4455,21.81,74158.0,21.63,-6.93,-10.09,0,*4F
1530965242.07,4456,21.81,74156.8,21.65,-7.39,-10.71,0,*44
1530965243.31,4457,21.81,74156.8,21.65,-8.81,-12.29,0,*46
1530965244.58,4458,21.81,74156.3,21.65,-9.11,-12.57,0,*48
