# file name; noise; peak f.; mag.; duration
20180227160142924_HFN-R1_met.fits;5.32522;26502;12.1606;0.341333
20180227160057527_HFN-R1_snap.fits;4.76;26513.7;3.70811;0
20180227160208866_HFN-R1_met.fits;3.40456;26491.7;7.41684;0.170667
20180227160157602_HFN-R1_snap.fits;4.06495;26538.6;3.92243;0
20180227160307234_HFN-R1_met.fits;4.75939;26490.2;9.53982;0.341333
20180227160309964_HFN-R1_met.fits;4.49323;26507.8;10.7957;0.170667
20180227160331127_HFN-R1_met.fits;4.54527;26503.4;10.8056;0.341333
20180227160336759_HFN-R1_met.fits;4.40431;26507.8;12.7235;0.341333
20180227160257676_HFN-R1_snap.fits;4.80063;26519.5;3.10979;0
20180227160429836_HFN-R1_met.fits;4.20522;26493.2;8.47408;0.170667
20180227160357751_HFN-R1_snap.fits;5.00511;26463.9;3.67711;0
20180227160504311_HFN-R1_met.fits;4.52954;26490.2;11.2334;0.853333
20180227160507554_HFN-R1_met.fits;3.84967;26502;8.74464;0.341333
20180227160520866_HFN-R1_met.fits;4.98702;26494.6;19.7318;0.170667
20180227160548855_HFN-R1_met.fits;3.80048;26478.5;8.63707;0.170667
20180227160457826_HFN-R1_snap.fits;4.26413;26471.2;3.05052;0
20180227160557900_HFN-R1_snap.fits;4.45378;26543;3.57794;0
20180227160730743_HFN-R1_met.fits;4.85349;26500.5;10.0035;0.170667
20180227160657975_HFN-R1_snap.fits;4.62229;26502;4.12451;0
20180227160835938_HFN-R1_met.fits;4.65184;26458;26.7845;1.024
20180227160758050_HFN-R1_snap.fits;4.82588;26456.5;4.12273;0
20180227160858124_HFN-R1_snap.fits;4.3173;26531.2;3.77325;0
20180227160958199_HFN-R1_snap.fits;3.67013;26507.8;4.48219;0
20180227161126604_HFN-R1_met.fits;4.20809;26496.1;8.70064;0.170667
20180227161058274_HFN-R1_snap.fits;4.60273;26465.3;3.94816;0
20180227161158348_HFN-R1_snap.fits;3.86247;26477.1;3.68802;0
20180227161310199_HFN-R1_met.fits;4.83221;26499;22.129;0.170667
20180227161346892_HFN-R1_met.fits;4.48292;26481.4;16.885;0.170667
20180227161352866_HFN-R1_met.fits;4.83825;26468.3;11.1433;0.170667
20180227161258423_HFN-R1_snap.fits;4.2404;26497.6;3.60234;0
20180227161427340_HFN-R1_met.fits;3.95474;26494.6;8.89989;1.536
20180227161358498_HFN-R1_snap.fits;3.66203;26493.2;3.76289;0
20180227161550796_HFN-R1_met.fits;4.49838;26506.3;10.3577;0.512
20180227161458572_HFN-R1_snap.fits;4.10593;26478.5;3.88461;0
20180227161609399_HFN-R1_met.fits;4.04449;26488.8;8.35162;0.170667
20180227161558647_HFN-R1_snap.fits;4.92992;26477.1;3.31283;0
20180227161657186_HFN-R1_met.fits;4.21328;26504.9;12.7866;0.512
20180227161718178_HFN-R1_met.fits;3.89156;26490.2;8.22079;0.170667
20180227161658722_HFN-R1_snap.fits;4.30161;26502;3.49798;0
20180227161758796_HFN-R1_snap.fits;3.80262;26540;3.44934;0
20180227161858871_HFN-R1_snap.fits;4.27265;26529.8;3.73441;0
20180227161956727_HFN-R1_met.fits;4.6802;26491.7;10.5586;0.170667
20180227161958946_HFN-R1_snap.fits;4.31992;26510.7;3.9467;0
20180227162059020_HFN-R1_snap.fits;4.50769;26471.2;4.09269;0
20180227162215138_HFN-R1_met.fits;5.04751;26500.5;10.9732;0.170667
20180227162252684_HFN-R1_met.fits;3.8445;26484.4;8.35116;0.682667
20180227162159095_HFN-R1_snap.fits;4.16433;26463.9;4.48787;0
20180227162259852_HFN-R1_met.fits;5.26208;26516.6;27.2082;0.341333
20180227162259170_HFN-R1_snap.fits;4.03045;26538.6;3.94207;0
20180227162359244_HFN-R1_snap.fits;3.8126;26502;3.50458;0
20180227162511436_HFN-R1_met.fits;4.68564;26484.4;15.0013;0.341333
20180227162459319_HFN-R1_snap.fits;4.30636;26468.3;3.76156;0
20180227162559394_HFN-R1_snap.fits;3.85191;26499;5.94344;0
20180227162730700_HFN-R1_met.fits;4.91852;26500.5;25.5738;0.341333
20180227162659468_HFN-R1_snap.fits;4.74427;26500.5;3.03565;0
20180227162818999_HFN-R1_met.fits;5.89902;26487.3;27.455;0.341333
20180227162759543_HFN-R1_snap.fits;4.20931;26465.3;4.03119;0
20180227162859618_HFN-R1_snap.fits;4.96402;26512.2;3.87773;0
20180227162959692_HFN-R1_snap.fits;4.48257;26532.7;3.38542;0
20180227163130487_HFN-R1_met.fits;4.11278;26491.7;17.5966;0.170667
20180227163059767_HFN-R1_snap.fits;5.07138;26491.7;3.29652;0
20180227163157452_HFN-R1_met.fits;4.52018;26500.5;11.6429;0.341333
20180227163223564_HFN-R1_met.fits;3.57039;26480;43.875;0.341333
20180227163159842_HFN-R1_snap.fits;4.08295;26538.6;4.71397;0
20180227163311180_HFN-R1_met.fits;4.32253;26475.6;8.75626;0.341333
20180227163259916_HFN-R1_snap.fits;4.29679;26497.6;4.84993;0
20180227163359991_HFN-R1_snap.fits;4.00557;26528.3;3.46589;0
20180227163500066_HFN-R1_snap.fits;4.07477;26466.8;3.23021;0
20180227163637175_HFN-R1_met.fits;4.83307;26504.9;24.6088;0.341333
20180227163600140_HFN-R1_snap.fits;3.74977;26487.3;4.75291;0
20180227163744930_HFN-R1_met.fits;4.25614;26502;12.901;0.170667
20180227163700215_HFN-R1_snap.fits;4.62387;26502;3.64293;0
20180227163800290_HFN-R1_snap.fits;3.67067;26528.3;4.74924;0
20180227163902071_HFN-R1_met.fits;4.40998;26488.8;18.7126;0.341333
20180227163913335_HFN-R1_met.fits;4.22215;26521;9.06234;0.341333
20180227163900364_HFN-R1_snap.fits;4.36602;26538.6;4.43079;0
20180227163959586_HFN-R1_met.fits;4.8888;26537.1;17.0951;0.170667
20180227164002999_HFN-R1_met.fits;4.65116;26496.1;14.4774;0.170667
20180227164000439_HFN-R1_snap.fits;4.15501;26499;2.57412;0
20180227164100514_HFN-R1_snap.fits;4.41937;26493.2;3.57351;0
20180227164247351_HFN-R1_met.fits;4.1415;26490.2;9.86225;0.170667
20180227164200588_HFN-R1_snap.fits;4.71151;26529.8;3.27512;0
20180227164305442_HFN-R1_met.fits;3.96958;26493.2;12.3167;0.341333
20180227164315682_HFN-R1_met.fits;4.41341;26497.6;12.4513;0.170667
20180227164300663_HFN-R1_snap.fits;4.70607;26449.2;3.9329;0
20180227164430775_HFN-R1_met.fits;5.38016;26535.6;13.2154;0.170667
20180227164400738_HFN-R1_snap.fits;4.51806;26537.1;4.40528;0
20180227164500812_HFN-R1_snap.fits;5.66525;26453.6;4.31417;0
20180227164638092_HFN-R1_met.fits;4.63992;26503.4;12.5626;0.512
20180227164647820_HFN-R1_met.fits;4.34119;26515.1;13.296;0.170667
20180227164600887_HFN-R1_snap.fits;4.67753;26506.3;4.10282;0
20180227164714956_HFN-R1_met.fits;4.29689;26480;15.5025;0.512
20180227164750455_HFN-R1_met.fits;4.95367;26513.7;13.0019;0.341333
20180227164700962_HFN-R1_snap.fits;4.42777;26516.6;4.14175;0
20180227164817591_HFN-R1_met.fits;4.34912;26532.7;12.2053;0.341333
20180227164801036_HFN-R1_snap.fits;3.76965;26449.2;3.19907;0
20180227164921079_HFN-R1_met.fits;4.23986;26497.6;10.3256;0.682667
20180227164946508_HFN-R1_met.fits;4.05936;26481.4;8.30898;0.170667
20180227164901111_HFN-R1_snap.fits;5.33482;26466.8;3.69894;0
20180227165003234_HFN-R1_met.fits;3.3564;26491.7;9.72337;0.170667
20180227165001186_HFN-R1_snap.fits;4.02755;26466.8;4.27371;0
20180227165111330_HFN-R1_met.fits;4.71593;26541.5;16.8693;0.170667
20180227165131639_HFN-R1_met.fits;3.76529;26526.9;8.40187;0.170667
20180227165101260_HFN-R1_snap.fits;4.42195;26532.7;2.92219;0
20180227165201335_HFN-R1_snap.fits;4.39278;26518.1;3.83435;0
20180227165301410_HFN-R1_snap.fits;4.45103;26458;4.76723;0
20180227165424695_HFN-R1_met.fits;4.37797;26478.5;18.0588;1.87733
20180227165401484_HFN-R1_snap.fits;4.74771;26515.1;3.94379;0
20180227165514530_HFN-R1_met.fits;3.78761;26482.9;8.04923;0.170667
20180227165501559_HFN-R1_snap.fits;3.9428;26503.4;2.54921;0
20180227165617335_HFN-R1_met.fits;4.34504;26485.8;13.9068;0.170667
20180227165632183_HFN-R1_met.fits;4.48222;26500.5;10.9196;0.170667
20180227165601634_HFN-R1_snap.fits;5.00169;26522.5;3.15697;0
20180227165715703_HFN-R1_met.fits;4.035;26523.9;13.2008;0.512
20180227165701708_HFN-R1_snap.fits;4.43275;26494.6;3.29667;0
20180227165814924_HFN-R1_met.fits;4.32671;26499;12.481;0.170667
20180227165823458_HFN-R1_met.fits;4.67177;26493.2;17.6233;0.341333
20180227165847351_HFN-R1_met.fits;4.60735;26488.8;11.6025;0.682667
20180227165801783_HFN-R1_snap.fits;5.28629;26480;3.05829;0
20180227165901858_HFN-R1_snap.fits;4.09274;26480;3.29004;0
