#timestamp,LO_Frequency,Hit,StdDev 
1519736415.2,286047003.6,N
1519736435.1,286047004.3,N
1519736436.0,286047004.3,N
1519736455.8,286047003.5,N
1519736475.6,286047009.2,N
1519736495.5,286047008.0,N
1519736515.3,286047006.3,N
1519736535.2,286047007.4,N
1519736555.9,286047009.1,N
1519736575.7,286047008.8,N
1519736595.6,286047004.1,N
1519736615.4,286047001.7,N
1519736635.2,286047000.1,N
1519736655.1,286047000.5,N
1519736656.0,286047000.5,N
1519736675.8,286047001.9,N
1519736695.6,286047004.3,N
1519736715.5,286047007.3,N
1519736735.3,286047004.5,N
1519736755.2,286047006.1,N
1519736775.9,286047004.5,N
1519736795.7,286047003.9,N
1519736815.6,286047005.9,N
1519736835.4,286047003.6,N
1519736855.2,286047003.9,N
1519736875.1,286047007.6,Y
1519736876.0,286047007.6,P
1519736895.8,286047004.3,P
1519736915.7,286047003.3,N
1519736935.5,286047002.0,N
1519736955.3,286047000.6,N
1519736975.2,286047002.2,N
1519736995.0,286047003.9,N
1519736995.9,286047003.9,N
1519737015.8,286047004.0,N
1519737035.6,286047007.6,Y
1519737085.5,286047000.0,E
1519737095.4,286047001.2,N
1519737115.2,286047001.0,P
1519737135.1,286046997.6,P
1519737136.0,286046997.6,N
1519737155.8,286046994.9,N
1519737175.6,286046997.4,N
1519737195.5,286046995.4,N
1519737215.3,286046996.2,N
1519737235.1,286046993.3,Y
1519737255.9,286046995.3,P
1519737275.7,286046997.1,N
1519737295.6,286046995.0,P
1519737315.4,286046993.9,Y
1519737335.2,286046998.8,P
1519737355.1,286047001.8,N
1519737356.0,286047001.8,N
1519737375.8,286046999.5,N
1519737395.7,286046998.9,N
1519737415.5,286046999.5,N
1519737435.3,286046995.2,N
1519737455.2,286046994.9,N
1519737475.0,286046995.1,N
1519737475.9,286046995.1,N
1519737495.7,286046995.5,N
1519737515.6,286046997.4,N
1519737535.4,286046996.6,N
1519737555.3,286046996.8,N
1519737575.1,286046993.5,N
1519737576.0,286046993.5,N
1519737595.8,286046995.5,N
1519737615.7,286046997.5,N
1519737635.5,286046997.9,N
1519737655.3,286046995.8,N
1519737675.2,286046995.4,N
1519737695.0,286046997.3,N
1519737695.9,286046997.3,N
1519737715.8,286047002.6,N
1519737735.6,286047002.2,N
1519737755.4,286047003.8,N
1519737775.3,286047004.2,N
1519737795.1,286046999.8,N
1519737815.8,286046998.8,N
1519737835.7,286046999.1,N
1519737855.5,286046997.2,N
1519737875.4,286046997.6,N
1519737895.2,286046997.5,N
1519737915.0,286046997.4,N
1519737915.9,286046997.4,N
1519737935.8,286046997.0,N
1519737955.6,286046995.6,N
1519737975.4,286046995.8,N
1519737995.3,286046995.1,N
1519738015.1,286046995.0,N
1519738035.9,286046994.1,N
1519738055.7,286046995.7,N
1519738075.5,286046996.4,N
1519738095.4,286046995.9,N
1519738115.2,286046995.3,N
1519738135.0,286046996.1,N
1519738135.9,286046996.1,N
1519738155.8,286046994.9,N
1519738175.6,286046997.7,N
1519738195.5,286046998.6,N
1519738215.3,286046995.7,N
1519738235.1,286046996.4,N
1519738255.9,286046994.0,N
1519738275.7,286046991.7,Y
1519738295.5,286046999.4,P
1519738315.4,286047000.9,N
1519738335.2,286047000.4,N
1519738355.1,286046997.2,N
1519738356.0,286046997.2,N
1519738375.8,286046997.4,N
1519738395.6,286047002.6,N
1519738415.5,286047001.7,N
1519738435.3,286047002.0,N
1519738455.1,286046999.5,N
1519738475.9,286046995.7,N
1519738495.7,286046992.1,Y
1519738515.6,286046992.7,P
1519738535.4,286046992.3,N
1519738555.2,286046994.6,N
1519738575.1,286046991.9,N
1519738576.0,286046991.9,N
1519738595.8,286046990.6,Y
1519738615.6,286046998.7,P
1519738635.5,286047001.8,N
1519738655.3,286047007.4,N
1519738675.2,286047006.7,N
1519738695.9,286047005.2,N
1519738715.7,286047008.6,N
1519738735.6,286047008.9,N
1519738755.4,286047008.4,N
1519738775.3,286047009.7,N
1519738795.1,286047009.8,N
1519738796.0,286047009.8,N
1519738815.8,286047012.1,N
1519738835.7,286047011.0,N
1519738855.5,286047011.4,N
1519738875.3,286047013.5,N
1519738895.2,286047011.0,N
1519738915.0,286047009.6,N
1519738915.9,286047009.6,N
1519738935.8,286047012.4,N
1519738955.6,286047013.9,N
1519738975.4,286047013.6,N
1519738995.3,286047009.6,N
1519739015.1,286047011.6,N
1519739035.8,286047011.8,N
1519739055.7,286047012.2,N
1519739075.5,286047010.3,N
1519739095.4,286047009.8,N
1519739115.2,286047010.7,N
1519739135.0,286047010.0,N
1519739135.9,286047010.0,N
1519739155.8,286047013.5,Y
1519739175.6,286047003.1,P
1519739195.4,286047003.5,N
1519739215.3,286047004.2,N
1519739235.1,286047002.1,N
1519739255.9,286047001.9,N
1519739275.7,286047003.7,N
1519739295.5,286047001.8,N
1519739315.4,286047001.3,N
1519739335.2,286047001.3,N
1519739355.0,286047004.3,N
1519739355.9,286047004.3,N
1519739375.8,286047003.9,N
1519739395.6,286047002.0,N
1519739415.5,286047002.6,N
1519739435.3,286047003.9,N
1519739455.1,286047001.8,N
1519739475.9,286047001.8,N
1519739495.7,286047006.0,Y
1519739515.6,286047004.4,P
1519739535.4,286047003.2,P
1519739555.2,286047002.3,P
1519739575.1,286047002.4,Y
1519739576.0,286047002.4,P
1519739595.8,286046998.8,N
1519739615.6,286046998.2,N
1519739635.5,286047002.3,N
1519739655.3,286047003.7,N
1519739675.2,286043367.7,Y
1519739695.0,286046999.3,P
1519739695.9,286046999.3,N
1519739715.7,286047000.8,N
1519739735.6,286046998.4,N
1519739755.4,286046997.6,N
1519739775.3,286046996.3,N
1519739795.1,286046995.9,N
1519739796.0,286046995.9,N
1519739815.8,286046993.9,Y
1519739835.7,286047001.1,P
1519739855.5,286047001.0,N
1519739875.4,286046999.9,N
1519739895.2,286046999.0,N
1519739915.0,286046996.8,N
1519739915.9,286046996.8,N
1519739935.8,286047000.8,N
1519739955.6,286046999.6,N
1519739975.4,286046997.5,N
1519739995.3,286046995.0,Y
