# file name; noise; peak f.; mag.; duration
20180227130016433_HFN-R1_met.fits;4.26192;26515.1;10.2065;0.170667
20180227130026503_HFN-R1_met.fits;4.26772;26512.2;12.3841;0.341333
20180227130037084_HFN-R1_met.fits;4.35846;26463.9;22.1793;0.512
20180227130052273_HFN-R1_met.fits;4.51809;26488.8;10.0593;0.170667
20180227130014044_HFN-R1_snap.fits;4.29697;26478.5;7.62172;0
20180227130113265_HFN-R1_met.fits;4.14323;26478.5;10.069;0.853333
20180227130159857_HFN-R1_met.fits;4.44465;26497.6;10.2505;0.170667
20180227130114119_HFN-R1_snap.fits;4.78339;26463.9;4.08808;0
20180227130237233_HFN-R1_met.fits;4.0358;26481.4;12.844;0.170667
20180227130214193_HFN-R1_snap.fits;5.32615;26449.2;4.664;0
20180227130403761_HFN-R1_met.fits;3.44989;26496.1;7.85266;0.170667
20180227130314268_HFN-R1_snap.fits;5.09419;26518.1;4.70987;0
20180227130434823_HFN-R1_met.fits;4.65052;26496.1;21.8177;0.341333
20180227130414343_HFN-R1_snap.fits;4.87089;26515.1;5.2411;0
20180227130514417_HFN-R1_snap.fits;4.79803;26494.6;4.53835;0
20180227130627292_HFN-R1_met.fits;4.06625;26519.5;11.8318;1.536
20180227130648284_HFN-R1_met.fits;5.73175;26487.3;15.8342;0.170667
20180227130614492_HFN-R1_snap.fits;4.42776;26478.5;2.69124;0
20180227130730439_HFN-R1_met.fits;4.82123;26500.5;32.7042;0.682667
20180227130744775_HFN-R1_met.fits;4.29884;26491.7;14.8477;0.341333
20180227130714567_HFN-R1_snap.fits;3.7109;26496.1;4.07065;0
20180227130854919_HFN-R1_met.fits;4.72218;26490.2;17.5422;0.341333
20180227130902599_HFN-R1_met.fits;4.38871;26513.7;10.9051;0.170667
20180227130814641_HFN-R1_snap.fits;4.43543;26499;4.32331;0
20180227130928540_HFN-R1_met.fits;4.4026;26499;79.9977;1.87733
20180227130914716_HFN-R1_snap.fits;4.17335;26507.8;3.64304;0
20180227131030833_HFN-R1_met.fits;4.61188;26466.8;28.3189;0.170667
20180227131033905_HFN-R1_met.fits;3.72501;26503.4;7.62973;0.170667
20180227131039879_HFN-R1_met.fits;4.39179;26504.9;19.9233;0.341333
20180227131014791_HFN-R1_snap.fits;4.4373;26502;3.69248;0
20180227131147975_HFN-R1_met.fits;4.27395;26504.9;10.1578;0.682667
20180227131114865_HFN-R1_snap.fits;4.98759;26506.3;3.61563;0
20180227131224839_HFN-R1_met.fits;4.82397;26522.5;35.9164;0.341333
20180227131233884_HFN-R1_met.fits;4.27486;26485.8;14.4331;0.170667
20180227131236103_HFN-R1_met.fits;4.25012;26510.7;12.8817;0.682667
20180227131214940_HFN-R1_snap.fits;5.12937;26509.3;4.00692;0
20180227131325425_HFN-R1_met.fits;3.88393;26491.7;8.22073;0.853333
20180227131407921_HFN-R1_met.fits;4.09064;26504.9;10.3177;0.170667
20180227131315015_HFN-R1_snap.fits;4.19215;26518.1;3.16418;0
20180227131418673_HFN-R1_met.fits;3.40607;26487.3;6.95582;0.170667
20180227131440177_HFN-R1_met.fits;5.39008;26534.2;111.251;0.341333
20180227131415089_HFN-R1_snap.fits;4.42549;26455.1;4.27152;0
20180227131512945_HFN-R1_met.fits;4.26925;26496.1;10.7087;0.170667
20180227131541105_HFN-R1_met.fits;3.98688;26512.2;11.6716;0.512
20180227131557660_HFN-R1_met.fits;3.55109;26465.3;10.8138;0.170667
20180227131515164_HFN-R1_snap.fits;4.11386;26516.6;3.85074;0
20180227131634353_HFN-R1_met.fits;3.89004;26500.5;14.3514;0.341333
20180227131638279_HFN-R1_met.fits;4.22357;26538.6;27.1749;0.170667
20180227131644764_HFN-R1_met.fits;3.7125;26490.2;8.66516;0.170667
20180227131615239_HFN-R1_snap.fits;4.23786;26494.6;4.40243;0
20180227131740743_HFN-R1_met.fits;3.88236;26496.1;10.954;0.170667
20180227131752348_HFN-R1_met.fits;4.04968;26523.9;8.46409;0.170667
20180227131715313_HFN-R1_snap.fits;4.36921;26500.5;4.25013;0
20180227131818631_HFN-R1_met.fits;4.0637;26502;12.2951;0.170667
20180227131827676_HFN-R1_met.fits;4.43231;26521;27.4646;0.341333
20180227131844913_HFN-R1_met.fits;4.21666;26504.9;14.9097;0.170667
20180227131856007_HFN-R1_met.fits;4.52413;26507.8;22.3316;0.341333
20180227131815388_HFN-R1_snap.fits;4.17299;26491.7;5.32279;0
20180227131914097_HFN-R1_met.fits;4.30538;26490.2;14.2784;0.512
20180227131944305_HFN-R1_met.fits;3.98737;26509.3;10.9345;0.170667
20180227132004273_HFN-R1_met.fits;4.58586;26466.8;9.80869;0.170667
20180227132008711_HFN-R1_met.fits;4.35219;26490.2;13.4578;0.170667
20180227131915463_HFN-R1_snap.fits;3.75454;26544.4;3.90041;0
20180227132107079_HFN-R1_met.fits;3.52791;26497.6;8.62093;0.170667
20180227132015537_HFN-R1_snap.fits;4.19355;26475.6;3.02803;0
20180227132149233_HFN-R1_met.fits;4.4276;26496.1;11.1292;0.170667
20180227132202033_HFN-R1_met.fits;4.53831;26471.2;12.3928;2.21867
20180227132115612_HFN-R1_snap.fits;4.35633;26521;4.21591;0
20180227132215687_HFN-R1_snap.fits;4.65111;26500.5;3.95152;0
20180227132344263_HFN-R1_met.fits;5.35107;26507.8;14.366;0.170667
20180227132315761_HFN-R1_snap.fits;4.12567;26515.1;3.43914;0
20180227132415836_HFN-R1_snap.fits;4.59284;26453.6;3.49126;0
20180227132514716_HFN-R1_met.fits;4.20401;26507.8;8.65129;0.170667
20180227132548849_HFN-R1_met.fits;5.87614;26500.5;15.8991;0.170667
20180227132515911_HFN-R1_snap.fits;5.63421;26474.1;5.1287;0
20180227132615985_HFN-R1_snap.fits;5.07319;26537.1;4.98559;0
20180227132809820_HFN-R1_met.fits;4.49508;26502;22.2759;0.341333
20180227132812551_HFN-R1_met.fits;4.86503;26509.3;13.9941;0.170667
20180227132716060_HFN-R1_snap.fits;4.81841;26487.3;5.13231;0
20180227132819207_HFN-R1_met.fits;4.88799;26502;11.5267;0.341333
20180227132848561_HFN-R1_met.fits;4.06399;26478.5;19.2675;0.341333
20180227132816135_HFN-R1_snap.fits;4.06506;26529.8;33.3161;0
20180227132914844_HFN-R1_met.fits;3.99455;26528.3;21.9851;0.853333
20180227132947783_HFN-R1_met.fits;4.502;26515.1;16.8451;0.341333
20180227132916209_HFN-R1_snap.fits;4.26404;26547.4;4.85067;0
20180227133107655_HFN-R1_met.fits;4.6715;26522.5;17.2168;0.170667
20180227133109873_HFN-R1_met.fits;4.11528;26528.3;10.7681;0.170667
20180227133016284_HFN-R1_snap.fits;3.48327;26496.1;3.55621;0
20180227133114823_HFN-R1_met.fits;3.62186;26515.1;16.0387;0.170667
20180227133116359_HFN-R1_snap.fits;5.47576;26494.6;5.64628;0
20180227133229404_HFN-R1_met.fits;4.32395;26509.3;8.8347;0.170667
20180227133236572_HFN-R1_met.fits;5.62265;26523.9;14.5519;0.341333
20180227133301660_HFN-R1_met.fits;4.60423;26499;9.41646;0.170667
20180227133216433_HFN-R1_snap.fits;5.06071;26490.2;3.8269;0
20180227133344839_HFN-R1_met.fits;5.94754;26491.7;448.116;0.512
20180227133316508_HFN-R1_snap.fits;4.22839;26493.2;2.85449;0
20180227133416924_HFN-R1_met.fits;4.11165;26544.4;13.9328;0.341333
20180227133455836_HFN-R1_met.fits;5.10346;26481.4;24.9103;0.341333
20180227133507612_HFN-R1_met.fits;4.03112;26506.3;27.0219;0.512
20180227133416583_HFN-R1_snap.fits;5.00841;26453.6;2.50175;0
20180227133529116_HFN-R1_met.fits;4.89611;26475.6;13.7702;0.170667
20180227133537137_HFN-R1_met.fits;3.8609;26502;11.29;0.170667
20180227133516657_HFN-R1_snap.fits;5.15862;26512.2;4.46287;0
20180227133619292_HFN-R1_met.fits;5.23243;26490.2;20.1557;0.170667
20180227133700423_HFN-R1_met.fits;5.84616;26504.9;15.907;0.170667
20180227133616732_HFN-R1_snap.fits;4.43111;26460.9;4.55128;0
20180227133738652_HFN-R1_met.fits;4.89056;26502;15.1613;0.341333
20180227133716807_HFN-R1_snap.fits;4.16867;26538.6;3.89608;0
20180227133816881_HFN-R1_snap.fits;4.27864;26512.2;3.1892;0
20180227133955185_HFN-R1_met.fits;3.53766;26494.6;9.43267;0.170667
20180227133916956_HFN-R1_snap.fits;3.30128;26531.2;3.97382;0
20180227134017031_HFN-R1_snap.fits;4.56195;26541.5;4.26877;0
20180227134124956_HFN-R1_met.fits;6.62732;26499;114.647;0.512
20180227134135708_HFN-R1_met.fits;4.25662;26496.1;9.44364;0.170667
20180227134117105_HFN-R1_snap.fits;5.05537;26499;4.22996;0
20180227134218716_HFN-R1_met.fits;4.03507;26509.3;13.0558;0.341333
20180227134253532_HFN-R1_met.fits;4.4471;26488.8;10.8975;0.170667
20180227134259505_HFN-R1_met.fits;4.78677;26471.2;14.917;0.341333
20180227134217180_HFN-R1_snap.fits;4.22914;26469.7;4.13679;0
20180227134350193_HFN-R1_met.fits;4.01423;26494.6;10.1061;0.170667
20180227134317255_HFN-R1_snap.fits;5.40694;26531.2;3.64903;0
20180227134510919_HFN-R1_met.fits;4.62816;26497.6;30.2049;0.341333
20180227134417329_HFN-R1_snap.fits;5.15243;26525.4;3.72783;0
20180227134524060_HFN-R1_met.fits;4.65955;26488.8;9.88654;0.170667
20180227134538737_HFN-R1_met.fits;4.51744;26472.7;31.2992;0.512
20180227134607409_HFN-R1_met.fits;5.50339;26493.2;22.051;0.341333
20180227134610481_HFN-R1_met.fits;5.08544;26503.4;23.7573;0.512
20180227134517404_HFN-R1_snap.fits;4.82729;26497.6;3.62608;0
20180227134709532_HFN-R1_met.fits;5.292;26490.2;21.2273;0.341333
20180227134617479_HFN-R1_snap.fits;4.34045;26529.8;4.82376;0
20180227134721308_HFN-R1_met.fits;4.96774;26494.6;17.8006;0.170667
20180227134726769_HFN-R1_met.fits;8.69856;26502;23.5617;0.341333
20180227134717553_HFN-R1_snap.fits;4.7374;26540;3.90733;0
20180227134912583_HFN-R1_met.fits;4.77823;26478.5;20.1752;0.341333
20180227134817628_HFN-R1_snap.fits;5.06807;26468.3;3.57714;0
20180227134921116_HFN-R1_met.fits;4.51577;26490.2;20.9316;0.341333
20180227134931015_HFN-R1_met.fits;4.82306;26496.1;11.5855;0.341333
20180227134939207_HFN-R1_met.fits;5.56253;26510.7;14.4132;0.170667
20180227134917703_HFN-R1_snap.fits;4.24859;26484.4;4.51974;0
20180227135017777_HFN-R1_snap.fits;4.48755;26512.2;4.47685;0
20180227135124337_HFN-R1_met.fits;4.81107;26493.2;94.2318;0.341333
20180227135137479_HFN-R1_met.fits;4.20425;26494.6;14.6127;0.341333
20180227135144305_HFN-R1_met.fits;4.29703;26515.1;10.8975;0.170667
20180227135158983_HFN-R1_met.fits;5.03906;26504.9;16.157;0.341333
20180227135117852_HFN-R1_snap.fits;5.07615;26528.3;4.37424;0
20180227135232263_HFN-R1_met.fits;4.89099;26521;97.786;0.853333
20180227135259228_HFN-R1_met.fits;5.01688;26468.3;13.0902;0.170667
20180227135217927_HFN-R1_snap.fits;3.95391;26475.6;3.88281;0
20180227135349233_HFN-R1_met.fits;4.11955;26478.5;12.6903;0.512
20180227135400327_HFN-R1_met.fits;3.79065;26484.4;9.42362;0.170667
20180227135318001_HFN-R1_snap.fits;4.58394;26459.5;4.10312;0
20180227135427975_HFN-R1_met.fits;4.24324;26480;15.5938;0.170667
20180227135448967_HFN-R1_met.fits;4.60769;26543;14.9564;0.341333
20180227135453916_HFN-R1_met.fits;4.26096;26502;11.9534;0.170667
20180227135418076_HFN-R1_snap.fits;4.46155;26519.5;3.89211;0
20180227135613959_HFN-R1_met.fits;3.60262;26504.9;8.06271;0.170667
20180227135518151_HFN-R1_snap.fits;4.71496;26494.6;4.27991;0
20180227135616177_HFN-R1_met.fits;4.13647;26481.4;10.3809;0.170667
20180227135631879_HFN-R1_met.fits;4.59044;26484.4;11.4799;0.170667
20180227135618225_HFN-R1_snap.fits;5.00605;26507.8;4.05288;0
20180227135813937_HFN-R1_met.fits;4.46059;26521;12.5208;0.341333
20180227135718300_HFN-R1_snap.fits;5.10215;26466.8;4.36068;0
20180227135847559_HFN-R1_met.fits;5.07904;26493.2;10.7226;0.170667
20180227135907356_HFN-R1_met.fits;4.26853;26506.3;9.59173;0.170667
20180227135818375_HFN-R1_snap.fits;4.98244;26450.7;4.9087;0
20180227135931079_HFN-R1_met.fits;4.44887;26478.5;8.99163;0.170667
20180227135935516_HFN-R1_met.fits;4.56294;26509.3;14.1555;0.170667
20180227135944903_HFN-R1_met.fits;4.57338;26494.6;9.98675;0.170667
20180227135918449_HFN-R1_snap.fits;4.12363;26477.1;3.69076;0
