# file name; noise; peak f.; mag.; duration
20180227210019852_HFN-R1_snap.fits;5.34832;26526.9;6.29038;0
20180227210128119_HFN-R1_met.fits;5.65283;26504.9;14.1899;0.170667
20180227210140236_HFN-R1_met.fits;6.35297;26515.1;14.0431;0.170667
20180227210119927_HFN-R1_snap.fits;4.80115;26490.2;4.46833;0
20180227210308471_HFN-R1_met.fits;4.73812;26507.8;15.1022;0.170667
20180227210220002_HFN-R1_snap.fits;5.30682;26450.7;3.74978;0
20180227210320076_HFN-R1_snap.fits;5.74647;26490.2;4.92711;0
20180227210442679_HFN-R1_met.fits;4.70265;26493.2;15.4274;0.170667
20180227210420151_HFN-R1_snap.fits;4.93633;26504.9;5.5298;0
20180227210520226_HFN-R1_snap.fits;6.06276;26502;4.93645;0
20180227210629004_HFN-R1_met.fits;5.69092;26509.3;34.4235;0.341333
20180227210635831_HFN-R1_met.fits;4.36123;26521;8.72729;0.341333
20180227210620300_HFN-R1_snap.fits;5.06512;26468.3;3.53939;0
20180227210721058_HFN-R1_met.fits;5.40666;26493.2;12.1931;0.170667
20180227210731639_HFN-R1_met.fits;4.22019;26521;11.611;0.341333
20180227210720375_HFN-R1_snap.fits;4.31072;26521;3.97424;0
20180227210820450_HFN-R1_snap.fits;5.12181;26484.4;5.20234;0
20180227210923084_HFN-R1_met.fits;5.33065;26497.6;13.3587;0.170667
20180227210920524_HFN-R1_snap.fits;4.64225;26496.1;5.26962;0
20180227211052514_HFN-R1_met.fits;5.02653;26494.6;13.6812;1.87733
20180227211117260_HFN-R1_met.fits;5.10056;26502;11.3769;0.170667
20180227211020599_HFN-R1_snap.fits;4.68585;26526.9;3.5502;0
20180227211158903_HFN-R1_met.fits;4.35145;26491.7;15.492;0.341333
20180227211120674_HFN-R1_snap.fits;5.59113;26493.2;4.3939;0
20180227211220748_HFN-R1_snap.fits;4.55027;26485.8;4.61009;0
20180227211326284_HFN-R1_met.fits;4.3973;26518.1;12.9006;0.170667
20180227211416460_HFN-R1_met.fits;5.37486;26512.2;15.6865;0.170667
20180227211320823_HFN-R1_snap.fits;4.65887;26507.8;4.57166;0
20180227211513804_HFN-R1_met.fits;5.10664;26509.3;10.962;0.170667
20180227211420898_HFN-R1_snap.fits;4.564;26453.6;4.5671;0
20180227211520972_HFN-R1_snap.fits;4.56895;26504.9;5.03747;0
20180227211702690_HFN-R1_met.fits;4.86389;26488.8;14.3269;0.512
20180227211714807_HFN-R1_met.fits;5.99258;26503.4;43.9764;0.512
20180227211621047_HFN-R1_snap.fits;5.3406;26526.9;6.46813;0
20180227211736482_HFN-R1_met.fits;5.47973;26500.5;18.947;0.170667
20180227211743479_HFN-R1_met.fits;5.12577;26502;13.3354;0.170667
20180227211721122_HFN-R1_snap.fits;4.71125;26515.1;5.43251;0
20180227211918370_HFN-R1_met.fits;4.78368;26500.5;19.2092;0.512
20180227211821196_HFN-R1_snap.fits;4.66162;26547.4;4.2518;0
20180227211924684_HFN-R1_met.fits;4.37555;26506.3;13.5365;0.170667
20180227211935607_HFN-R1_met.fits;4.52832;26503.4;9.14612;0.170667
20180227211921271_HFN-R1_snap.fits;4.5823;26481.4;3.90397;0
20180227212022028_HFN-R1_met.fits;5.08412;26491.7;10.4091;0.170667
20180227212024759_HFN-R1_met.fits;4.20077;26515.1;11.2551;0.170667
20180227212055820_HFN-R1_met.fits;5.03048;26521;24.0736;0.170667
20180227212021346_HFN-R1_snap.fits;5.16243;26500.5;10.6158;0
20180227212120567_HFN-R1_met.fits;4.42852;26500.5;9.10441;0.341333
20180227212121420_HFN-R1_snap.fits;4.14794;26538.6;4.66747;0
20180227212251362_HFN-R1_met.fits;4.15176;26488.8;11.2716;0.341333
20180227212304162_HFN-R1_met.fits;5.34794;26509.3;11.6658;0.170667
20180227212221495_HFN-R1_snap.fits;4.80839;26532.7;4.67935;0
20180227212336759_HFN-R1_met.fits;5.07193;26512.2;10.5526;0.170667
20180227212321570_HFN-R1_snap.fits;5.05127;26485.8;5.01024;0
20180227212444172_HFN-R1_met.fits;4.89471;26512.2;25.874;0.682667
20180227212506188_HFN-R1_met.fits;4.20228;26494.6;11.6712;0.170667
20180227212421644_HFN-R1_snap.fits;4.9019;26499;3.84847;0
20180227212554487_HFN-R1_met.fits;4.41121;26506.3;9.74015;0.170667
20180227212605410_HFN-R1_met.fits;5.06352;26497.6;10.7671;0.170667
20180227212521719_HFN-R1_snap.fits;4.41679;26526.9;3.99683;0
20180227212621794_HFN-R1_snap.fits;4.50301;26544.4;4.38929;0
20180227212750199_HFN-R1_met.fits;4.08615;26502;9.33621;0.170667
20180227212754978_HFN-R1_met.fits;4.32004;26521;18.1803;0.341333
20180227212808631_HFN-R1_met.fits;4.48698;26528.3;12.6537;0.170667
20180227212721868_HFN-R1_snap.fits;4.18566;26518.1;4.0746;0
20180227212828599_HFN-R1_met.fits;4.2489;26512.2;19.7578;0.170667
20180227212831671_HFN-R1_met.fits;4.72804;26513.7;9.78976;0.170667
20180227212907511_HFN-R1_met.fits;5.26614;26504.9;69.6876;0.341333
20180227212821943_HFN-R1_snap.fits;5.20892;26500.5;2.95579;0
20180227213003319_HFN-R1_met.fits;4.42893;26496.1;15.2269;0.170667
20180227212922018_HFN-R1_snap.fits;4.33929;26543;4.44154;0
20180227213022092_HFN-R1_snap.fits;5.32005;26465.3;4.58489;0
20180227213122167_HFN-R1_snap.fits;4.25397;26493.2;3.80457;0
20180227213247671_HFN-R1_met.fits;4.11911;26510.7;34.643;0.341333
20180227213305250_HFN-R1_met.fits;5.05903;26538.6;10.4414;0.512
20180227213222242_HFN-R1_snap.fits;4.2773;26543;3.5227;0
20180227213344674_HFN-R1_met.fits;4.98653;26500.5;11.4666;0.341333
20180227213322316_HFN-R1_snap.fits;6.0405;26509.3;4.65531;0
20180227213425122_HFN-R1_met.fits;4.689;26507.8;9.44515;0.170667
20180227213422391_HFN-R1_snap.fits;4.2595;26502;4.90179;0
20180227213528610_HFN-R1_met.fits;4.88517;26543;11.8159;0.341333
20180227213522466_HFN-R1_snap.fits;5.24454;26488.8;4.44611;0
20180227213704354_HFN-R1_met.fits;5.13242;26509.3;15.6747;0.170667
20180227213622540_HFN-R1_snap.fits;4.77774;26497.6;4.13164;0
20180227213722615_HFN-R1_snap.fits;4.54624;26480;4.36713;0
20180227213842658_HFN-R1_met.fits;4.82011;26512.2;65.9216;0.341333
20180227213822690_HFN-R1_snap.fits;5.90448;26504.9;4.56244;0
20180227213933687_HFN-R1_met.fits;4.75625;26496.1;10.3311;0.170667
20180227213945975_HFN-R1_met.fits;4.36735;26504.9;25.3224;0.341333
20180227213951266_HFN-R1_met.fits;3.76114;26507.8;11.3691;0.170667
20180227214000482_HFN-R1_met.fits;4.46241;26512.2;10.1564;0.512
20180227213922764_HFN-R1_snap.fits;5.07293;26521;4.19657;0
20180227214030519_HFN-R1_met.fits;4.95208;26532.7;10.6592;0.170667
20180227214033591_HFN-R1_met.fits;4.72065;26500.5;14.6861;0.170667
20180227214022839_HFN-R1_snap.fits;4.73889;26515.1;9.32276;0
20180227214214796_HFN-R1_met.fits;4.37212;26528.3;32.931;0.170667
20180227214122914_HFN-R1_snap.fits;4.55196;26523.9;4.60691;0
20180227214257975_HFN-R1_met.fits;4.76572;26497.6;14.6717;0.170667
20180227214317602_HFN-R1_met.fits;5.0533;26509.3;11.5839;0.170667
20180227214222988_HFN-R1_snap.fits;4.63516;26512.2;3.46753;0
20180227214321868_HFN-R1_met.fits;4.94523;26535.6;26.339;0.341333
20180227214323063_HFN-R1_snap.fits;5.21293;26544.4;4.22059;0
20180227214509559_HFN-R1_met.fits;4.59708;26507.8;9.97483;0.170667
20180227214423138_HFN-R1_snap.fits;5.21545;26535.6;4.21397;0
20180227214523212_HFN-R1_snap.fits;4.93539;26463.9;5.95001;0
20180227214642914_HFN-R1_met.fits;4.29832;26507.8;32.2396;0.341333
20180227214654348_HFN-R1_met.fits;4.533;26500.5;15.8663;0.341333
20180227214623287_HFN-R1_snap.fits;5.60321;26456.5;4.40277;0
20180227214804663_HFN-R1_met.fits;4.56397;26525.4;20.8254;0.170667
20180227214723362_HFN-R1_snap.fits;5.51243;26513.7;5.30365;0
20180227214849719_HFN-R1_met.fits;4.56107;26502;71.4131;0.682667
20180227214917708_HFN-R1_met.fits;4.26253;26509.3;16.8694;0.170667
20180227214823436_HFN-R1_snap.fits;5.75017;26541.5;4.68546;0
20180227215008908_HFN-R1_met.fits;4.91218;26509.3;36.6555;2.21867
20180227214923511_HFN-R1_snap.fits;4.76725;26531.2;5.012;0
20180227215022220_HFN-R1_met.fits;4.95234;26512.2;11.2117;0.170667
20180227215036215_HFN-R1_met.fits;5.66475;26499;69.667;0.341333
20180227215052428_HFN-R1_met.fits;4.11169;26503.4;8.22826;0.170667
20180227215116151_HFN-R1_met.fits;4.31268;26491.7;8.9371;0.170667
20180227215023586_HFN-R1_snap.fits;5.20619;26512.2;5.21978;0
20180227215123660_HFN-R1_snap.fits;5.28887;26541.5;5.95198;0
20180227215223564_HFN-R1_met.fits;5.14663;26510.7;17.8245;0.341333
20180227215228684_HFN-R1_met.fits;5.00056;26504.9;15.9346;0.170667
20180227215254284_HFN-R1_met.fits;5.31048;26503.4;23.1617;0.341333
20180227215223735_HFN-R1_snap.fits;4.69819;26516.6;4.57451;0
20180227215323810_HFN-R1_snap.fits;5.29999;26488.8;5.28377;0
20180227215423714_HFN-R1_met.fits;5.68529;26500.5;43.9744;0.341333
20180227215435831_HFN-R1_met.fits;5.08169;26506.3;37.6121;0.341333
20180227215423884_HFN-R1_snap.fits;5.18975;26529.8;2.94015;0
20180227215525836_HFN-R1_met.fits;5.3699;26537.1;32.4965;0.341333
20180227215523959_HFN-R1_snap.fits;4.13523;26532.7;5.09804;0
20180227215634274_HFN-R1_met.fits;5.59327;26504.9;19.1708;0.341333
20180227215704140_HFN-R1_met.fits;4.13913;26512.2;13.9225;0.341333
20180227215624034_HFN-R1_snap.fits;4.62255;26472.7;3.78072;0
20180227215737932_HFN-R1_met.fits;4.53608;26504.9;29.3534;0.341333
20180227215744588_HFN-R1_met.fits;4.57573;26499;11.7117;0.170667
20180227215754316_HFN-R1_met.fits;4.37789;26506.3;20.2371;0.170667
20180227215724108_HFN-R1_snap.fits;4.9138;26466.8;4.84362;0
20180227215853367_HFN-R1_met.fits;4.11949;26523.9;12.0786;0.682667
20180227215911287_HFN-R1_met.fits;4.04849;26491.7;8.87333;0.170667
20180227215824183_HFN-R1_snap.fits;4.86718;26490.2;3.66242;0
20180227215955490_HFN-R1_met.fits;4.27267;26504.9;14.252;0.170667
20180227215924258_HFN-R1_snap.fits;4.99184;26540;4.28034;0
