# file name; noise; peak f.; mag.; duration
20180227170022412_HFN-R1_met.fits;4.26883;26500.5;23.3291;0.512
20180227170001932_HFN-R1_snap.fits;4.22052;26469.7;4.3467;0
20180227170102860_HFN-R1_met.fits;4.97486;26525.4;27.599;0.341333
20180227170102007_HFN-R1_snap.fits;4.2722;26497.6;3.99404;0
20180227170218636_HFN-R1_met.fits;4.10295;26490.2;12.9359;0.170667
20180227170202082_HFN-R1_snap.fits;3.98658;26531.2;3.50018;0
20180227170302156_HFN-R1_snap.fits;3.88243;26529.8;4.00701;0
20180227170402231_HFN-R1_snap.fits;4.61406;26538.6;3.95637;0
20180227170502306_HFN-R1_snap.fits;4.4445;26503.4;3.74853;0
20180227170638391_HFN-R1_met.fits;4.67308;26500.5;10.4646;0.341333
20180227170602380_HFN-R1_snap.fits;4.23743;26500.5;4.2962;0
20180227170702455_HFN-R1_snap.fits;5.03998;26490.2;3.05889;0
20180227170839735_HFN-R1_met.fits;4.30934;26469.7;9.64289;0.170667
20180227170802530_HFN-R1_snap.fits;4.0494;26485.8;4.50217;0
20180227170914039_HFN-R1_met.fits;4.50276;26487.3;19.6778;0.341333
20180227170902604_HFN-R1_snap.fits;4.88933;26522.5;4.37809;0
20180227171047564_HFN-R1_met.fits;5.17653;26494.6;59.12;0.512
20180227171002679_HFN-R1_snap.fits;5.34797;26541.5;5.02513;0
20180227171109751_HFN-R1_met.fits;4.65943;26518.1;13.5227;1.536
20180227171155148_HFN-R1_met.fits;4.983;26497.6;10.0957;0.170667
20180227171102754_HFN-R1_snap.fits;4.94829;26477.1;6.35683;0
20180227171202828_HFN-R1_snap.fits;5.33075;26529.8;3.71833;0
20180227171302903_HFN-R1_snap.fits;4.48029;26496.1;5.50042;0
20180227171402978_HFN-R1_snap.fits;4.52232;26504.9;5.04807;0
20180227171547255_HFN-R1_met.fits;3.93213;26496.1;8.9208;0.341333
20180227171503052_HFN-R1_snap.fits;3.42158;26491.7;3.95727;0
20180227171642039_HFN-R1_met.fits;4.02304;26494.6;17.8676;0.341333
20180227171603127_HFN-R1_snap.fits;4.15791;26531.2;3.85319;0
20180227171745698_HFN-R1_met.fits;4.76194;26534.2;16.3501;0.170667
20180227171703202_HFN-R1_snap.fits;5.39705;26459.5;4.03093;0
20180227171803276_HFN-R1_snap.fits;5.63215;26497.6;4.38524;0
20180227171919735_HFN-R1_met.fits;4.63292;26526.9;9.44191;1.536
20180227171903351_HFN-R1_snap.fits;5.09838;26493.2;3.38155;0
20180227172014860_HFN-R1_met.fits;4.3478;26502;17.9757;0.341333
20180227172044386_HFN-R1_met.fits;4.49677;26485.8;13.5649;1.70667
20180227172003426_HFN-R1_snap.fits;4.55178;26500.5;3.09801;0
20180227172107938_HFN-R1_met.fits;4.2563;26497.6;9.09621;0.170667
20180227172126199_HFN-R1_met.fits;4.89368;26491.7;9.81173;0.341333
20180227172130807_HFN-R1_met.fits;4.41454;26484.4;68.7135;0.512
20180227172103500_HFN-R1_snap.fits;4.22232;26504.9;3.91039;0
20180227172237026_HFN-R1_met.fits;4.43779;26494.6;10.8661;0.170667
20180227172241292_HFN-R1_met.fits;4.58106;26490.2;23.6594;0.170667
20180227172203575_HFN-R1_snap.fits;5.29169;26460.9;3.86872;0
20180227172303650_HFN-R1_snap.fits;4.86085;26482.9;5.58817;0
20180227172403724_HFN-R1_snap.fits;4.66096;26537.1;4.82048;0
20180227172512844_HFN-R1_met.fits;4.93068;26532.7;10.0498;0.170667
20180227172503799_HFN-R1_snap.fits;4.72843;26502;4.33289;0
20180227172603874_HFN-R1_snap.fits;4.65941;26540;4.25149;0
20180227172754124_HFN-R1_met.fits;4.19733;26494.6;10.8999;0.170667
20180227172703948_HFN-R1_snap.fits;4.62803;26468.3;4.1204;0
20180227172835596_HFN-R1_met.fits;4.58984;26482.9;9.19498;0.170667
20180227172838156_HFN-R1_met.fits;4.29281;26507.8;9.63584;0.341333
20180227172804023_HFN-R1_snap.fits;5.26834;26523.9;4.32274;0
20180227172904098_HFN-R1_snap.fits;4.11053;26509.3;3.55842;0
20180227173003660_HFN-R1_met.fits;4.84705;26500.5;10.7359;0.170667
20180227173004172_HFN-R1_snap.fits;4.38061;26490.2;5.11836;0
20180227173104247_HFN-R1_snap.fits;5.02473;26532.7;3.25036;0
20180227173249378_HFN-R1_met.fits;3.88323;26494.6;20.1813;0.341333
20180227173204322_HFN-R1_snap.fits;5.25979;26474.1;3.91846;0
20180227173359180_HFN-R1_met.fits;4.22833;26488.8;11.6986;0.341333
20180227173304396_HFN-R1_snap.fits;5.14888;26484.4;3.609;0
20180227173409591_HFN-R1_met.fits;4.47385;26507.8;14.9054;0.170667
20180227173404471_HFN-R1_snap.fits;4.74851;26468.3;4.19467;0
20180227173504546_HFN-R1_snap.fits;4.2625;26458;4.59688;0
20180227173615543_HFN-R1_met.fits;4.30908;26494.6;15.1417;0.341333
20180227173604620_HFN-R1_snap.fits;4.78021;26540;5.28108;0
20180227173702988_HFN-R1_met.fits;5.0474;26496.1;10.6566;0.341333
20180227173739682_HFN-R1_met.fits;4.96135;26499;10.0311;0.170667
20180227173704695_HFN-R1_snap.fits;4.9511;26491.7;3.75;0
20180227173804770_HFN-R1_snap.fits;4.21594;26456.5;4.08234;0
20180227173911500_HFN-R1_met.fits;4.11478;26491.7;8.34162;0.170667
20180227173904844_HFN-R1_snap.fits;4.5851;26484.4;3.93186;0
20180227174025058_HFN-R1_met.fits;3.99752;26547.4;15.6713;0.170667
20180227174053730_HFN-R1_met.fits;4.24297;26502;11.7811;0.170667
20180227174004919_HFN-R1_snap.fits;4.67166;26516.6;3.90165;0
20180227174110455_HFN-R1_met.fits;5.51559;26491.7;17.2469;0.170667
20180227174141687_HFN-R1_met.fits;4.18391;26480;9.57598;0.170667
20180227174104994_HFN-R1_snap.fits;4.46136;26522.5;4.57279;0
20180227174205068_HFN-R1_snap.fits;4.50537;26509.3;4.24739;0
20180227174322722_HFN-R1_met.fits;5.76504;26518.1;128.574;0.512
20180227174342519_HFN-R1_met.fits;5.3753;26537.1;11.1745;0.170667
20180227174305143_HFN-R1_snap.fits;8.11903;26475.6;6.64447;0
20180227174411191_HFN-R1_met.fits;7.82387;26491.7;39.5674;0.170667
20180227174405218_HFN-R1_snap.fits;8.24471;26494.6;8.40767;0
20180227174505292_HFN-R1_snap.fits;7.48754;26529.8;5.0526;0
20180227174622434_HFN-R1_met.fits;6.8004;26482.9;14.0836;0.170667
20180227174605367_HFN-R1_snap.fits;5.24042;26537.1;3.55458;0
20180227174742306_HFN-R1_met.fits;4.33833;26512.2;9.73688;0.341333
20180227174705442_HFN-R1_snap.fits;4.18954;26494.6;5.01228;0
20180227174805516_HFN-R1_snap.fits;4.65964;26532.7;4.7171;0
20180227174948087_HFN-R1_met.fits;5.00092;26512.2;28.0354;0.512
20180227174905591_HFN-R1_snap.fits;4.57812;26456.5;4.03584;0
20180227175101303_HFN-R1_met.fits;4.16196;26487.3;12.2832;0.512
20180227175005666_HFN-R1_snap.fits;3.28627;26509.3;3.69192;0
20180227175150626_HFN-R1_met.fits;5.12512;26503.4;24.6253;0.341333
20180227175105740_HFN-R1_snap.fits;4.50551;26485.8;2.86186;0
20180227175302818_HFN-R1_met.fits;4.95765;26487.3;12.8364;0.512
20180227175205815_HFN-R1_snap.fits;3.74378;26529.8;5.0313;0
20180227175338316_HFN-R1_met.fits;4.72875;26499;33.678;2.21867
20180227175305890_HFN-R1_snap.fits;4.61616;26512.2;3.7712;0
20180227175448460_HFN-R1_met.fits;4.15317;26493.2;10.2498;0.682667
20180227175405964_HFN-R1_snap.fits;9.42992;26518.1;10.9874;0
20180227175506039_HFN-R1_snap.fits;7.01218;26506.3;6.46472;0
20180227175604919_HFN-R1_met.fits;5.89404;26468.3;19.5238;0.170667
20180227175606114_HFN-R1_snap.fits;6.15686;26510.7;4.6831;0
20180227175712332_HFN-R1_met.fits;5.22107;26485.8;17.2765;0.170667
20180227175706188_HFN-R1_snap.fits;5.06845;26482.9;3.62991;0
20180227175838860_HFN-R1_met.fits;5.20827;26485.8;22.8226;1.70667
20180227175806263_HFN-R1_snap.fits;5.30579;26507.8;5.78643;0
20180227175904631_HFN-R1_met.fits;6.12343;26497.6;25.963;0.341333
20180227175925111_HFN-R1_met.fits;5.43574;26516.6;11.5772;0.170667
20180227175906338_HFN-R1_snap.fits;7.45181;26452.1;5.40809;0
