# file name; noise; peak f.; mag.; duration
20180227150008844_HFN-R1_met.fits;4.22994;26504.9;9.67475;0.170667
20180227150019426_HFN-R1_met.fits;3.81283;26509.3;8.00679;0.341333
20180227150053047_HFN-R1_snap.fits;4.05008;26513.7;3.8663;0
20180227150238690_HFN-R1_met.fits;4.54834;26544.4;10.4111;0.512
20180227150153122_HFN-R1_snap.fits;4.56398;26450.7;3.20491;0
20180227150253196_HFN-R1_snap.fits;4.64286;26547.4;3.35045;0
20180227150350882_HFN-R1_met.fits;3.78196;26487.3;22.8132;0.170667
20180227150354295_HFN-R1_met.fits;4.08991;26544.4;20.1233;0.170667
20180227150435255_HFN-R1_met.fits;3.90108;26503.4;15.3486;0.341333
20180227150437474_HFN-R1_met.fits;4.01481;26507.8;10.3337;0.170667
20180227150353271_HFN-R1_snap.fits;3.54572;26459.5;3.82057;0
20180227150453346_HFN-R1_snap.fits;4.0034;26513.7;4.46885;0
20180227150612876_HFN-R1_met.fits;4.0898;26500.5;12.4922;0.341333
20180227150620386_HFN-R1_met.fits;4.49356;26485.8;16.0342;0.341333
20180227150553420_HFN-R1_snap.fits;4.29728;26513.7;3.40762;0
20180227150727799_HFN-R1_met.fits;4.07874;26509.3;15.533;0.341333
20180227150736844_HFN-R1_met.fits;4.10588;26491.7;14.5247;0.341333
20180227150653495_HFN-R1_snap.fits;4.87535;26491.7;3.77511;0
20180227150847159_HFN-R1_met.fits;4.24659;26485.8;15.0248;0.512
20180227150753570_HFN-R1_snap.fits;4.38542;26526.9;3.78158;0
20180227150929826_HFN-R1_met.fits;4.32472;26494.6;11.0329;0.170667
20180227150941260_HFN-R1_met.fits;5.00708;26502;14.5908;0.170667
20180227150853644_HFN-R1_snap.fits;4.55711;26534.2;5.47142;0
20180227150953719_HFN-R1_snap.fits;4.33196;26453.6;3.7706;0
20180227151135607_HFN-R1_met.fits;4.06153;26490.2;8.66635;0.341333
20180227151053794_HFN-R1_snap.fits;4.53977;26521;3.35421;0
20180227151154039_HFN-R1_met.fits;4.05832;26484.4;19.0872;0.512
20180227151223223_HFN-R1_met.fits;7.36178;26477.1;129.58;0.682667
20180227151153868_HFN-R1_snap.fits;4.98256;26499;4.10857;0
20180227151343778_HFN-R1_met.fits;4.34022;26510.7;29.7991;0.341333
20180227151253943_HFN-R1_snap.fits;4.1719;26475.6;3.73173;0
20180227151354018_HFN-R1_snap.fits;4.02758;26482.9;4.07871;0
20180227151455970_HFN-R1_met.fits;3.84228;26502;11.029;0.341333
20180227151507234_HFN-R1_met.fits;5.39339;26493.2;22.3519;0.341333
20180227151517303_HFN-R1_met.fits;3.65239;26462.4;11.4862;0.341333
20180227151454092_HFN-R1_snap.fits;3.89512;26516.6;4.30454;0
20180227151557751_HFN-R1_met.fits;3.84053;26516.6;7.75962;0.170667
20180227151603895_HFN-R1_met.fits;4.18368;26487.3;11.9294;0.170667
20180227151554167_HFN-R1_snap.fits;4.54431;26490.2;4.61757;0
20180227151702434_HFN-R1_met.fits;4.36059;26499;40.5406;0.682667
20180227151719671_HFN-R1_met.fits;5.02964;26487.3;14.8583;0.682667
20180227151654242_HFN-R1_snap.fits;4.56668;26499;4.40877;0
20180227151805751_HFN-R1_met.fits;4.53981;26502;58.0502;0.512
20180227151814626_HFN-R1_met.fits;5.07701;26507.8;12.5169;0.341333
20180227151833740_HFN-R1_met.fits;4.20856;26494.6;8.89264;1.70667
20180227151754316_HFN-R1_snap.fits;4.97509;26510.7;3.76315;0
20180227151854391_HFN-R1_snap.fits;3.52156;26496.1;3.57192;0
20180227152040375_HFN-R1_met.fits;3.30175;26462.4;35.527;0.853333
20180227151954466_HFN-R1_snap.fits;4.7346;26526.9;4.14574;0
20180227152116215_HFN-R1_met.fits;4.20118;26487.3;13.556;0.170667
20180227152121847_HFN-R1_met.fits;4.16685;26504.9;12.0064;0.170667
20180227152054540_HFN-R1_snap.fits;3.84386;26534.2;4.58912;0
20180227152152226_HFN-R1_met.fits;4.30635;26490.2;10.5291;0.170667
20180227152154615_HFN-R1_snap.fits;5.31769;26474.1;3.58268;0
20180227152308172_HFN-R1_met.fits;4.55476;26478.5;9.46811;0.170667
20180227152315511_HFN-R1_met.fits;4.67296;26504.9;14.7242;0.341333
20180227152254690_HFN-R1_snap.fits;3.89796;26485.8;3.93114;0
20180227152400226_HFN-R1_met.fits;4.70572;26506.3;18.6561;0.170667
20180227152423607_HFN-R1_met.fits;4.52287;26503.4;15.1704;0.170667
20180227152354764_HFN-R1_snap.fits;3.84514;26481.4;4.83942;0
20180227152526924_HFN-R1_met.fits;4.52934;26506.3;47.4138;0.341333
20180227152532556_HFN-R1_met.fits;4.03674;26518.1;15.1659;0.170667
20180227152541602_HFN-R1_met.fits;4.80681;26472.7;10.0334;0.341333
20180227152549623_HFN-R1_met.fits;3.83556;26500.5;10.3074;0.341333
20180227152454839_HFN-R1_snap.fits;4.93892;26500.5;3.75473;0
20180227152557132_HFN-R1_met.fits;5.23683;26499;13.2426;0.341333
20180227152601058_HFN-R1_met.fits;3.94628;26462.4;10.3162;0.341333
20180227152630071_HFN-R1_met.fits;4.10252;26503.4;18.2;0.170667
20180227152554914_HFN-R1_snap.fits;3.88582;26547.4;4.68335;0
20180227152654988_HFN-R1_snap.fits;4.41886;26452.1;3.81298;0
20180227152818103_HFN-R1_met.fits;4.23347;26502;30.1981;0.512
20180227152755063_HFN-R1_snap.fits;3.39146;26509.3;3.44587;0
20180227152852919_HFN-R1_met.fits;4.45315;26504.9;10.315;1.36533
20180227152855138_HFN-R1_snap.fits;4.76052;26528.3;4.95261;0
20180227152955212_HFN-R1_snap.fits;4.32425;26544.4;3.24072;0
20180227153055116_HFN-R1_met.fits;4.53845;26480;13.6976;0.170667
20180227153103308_HFN-R1_met.fits;4.40691;26545.9;8.98403;0.170667
20180227153139831_HFN-R1_met.fits;3.60322;26499;8.48097;0.170667
20180227153055287_HFN-R1_snap.fits;3.95344;26471.2;3.35742;0
20180227153158092_HFN-R1_met.fits;4.66749;26500.5;10.0505;0.170667
20180227153200140_HFN-R1_met.fits;4.75719;26496.1;12.4137;0.170667
20180227153155362_HFN-R1_snap.fits;5.0136;26478.5;4.2336;0
20180227153255436_HFN-R1_snap.fits;5.22929;26500.5;3.60773;0
20180227153422818_HFN-R1_met.fits;3.77285;26515.1;8.10638;0.341333
20180227153355511_HFN-R1_snap.fits;5.07452;26521;4.67927;0
20180227153453879_HFN-R1_met.fits;4.01452;26463.9;8.46348;0.170667
20180227153550711_HFN-R1_met.fits;4.50164;26507.8;14.1547;0.170667
20180227153455586_HFN-R1_snap.fits;4.55189;26543;3.62432;0
20180227153627063_HFN-R1_met.fits;3.70703;26509.3;12.1423;0.170667
20180227153643447_HFN-R1_met.fits;4.05795;26529.8;115.418;0.341333
20180227153555660_HFN-R1_snap.fits;4.21777;26460.9;3.52345;0
20180227153655735_HFN-R1_snap.fits;4.57079;26474.1;4.15237;0
20180227153755298_HFN-R1_met.fits;4.61938;26502;9.85421;0.512
20180227153755810_HFN-R1_snap.fits;4.85198;26484.4;3.94822;0
20180227153909538_HFN-R1_met.fits;4.49364;26482.9;11.7464;0.170667
20180227153922338_HFN-R1_met.fits;4.61302;26507.8;10.8875;0.341333
20180227153945378_HFN-R1_met.fits;5.16696;26485.8;33.5815;0.341333
20180227153855884_HFN-R1_snap.fits;4.83424;26478.5;4.45625;0
20180227153955959_HFN-R1_snap.fits;5.12913;26494.6;3.67973;0
20180227154056034_HFN-R1_snap.fits;3.97608;26480;3.69204;0
20180227154226828_HFN-R1_met.fits;4.64047;26491.7;12.9455;0.341333
20180227154233314_HFN-R1_met.fits;4.2999;26499;32.5852;0.341333
20180227154156108_HFN-R1_snap.fits;4.20031;26518.1;4.26237;0
20180227154254476_HFN-R1_met.fits;4.28868;26499;9.24362;0.341333
20180227154346188_HFN-R1_met.fits;5.15973;26484.4;17.0484;0.341333
20180227154256183_HFN-R1_snap.fits;3.70652;26465.3;4.40416;0
20180227154354039_HFN-R1_met.fits;4.5488;26485.8;9.21813;0.512
20180227154358647_HFN-R1_met.fits;3.81688;26485.8;9.01543;0.682667
20180227154356258_HFN-R1_snap.fits;4.04884;26480;3.95829;0
20180227154456332_HFN-R1_snap.fits;5.03835;26500.5;3.64326;0
20180227154556407_HFN-R1_snap.fits;4.16546;26493.2;4.60933;0
20180227154656482_HFN-R1_snap.fits;4.83235;26497.6;3.1318;0
20180227154809868_HFN-R1_met.fits;4.9288;26503.4;14.0823;0.170667
20180227154825228_HFN-R1_met.fits;4.53168;26506.3;15.4561;2.21867
20180227154756556_HFN-R1_snap.fits;4.61264;26493.2;3.70485;0
20180227154924450_HFN-R1_met.fits;4.72525;26493.2;22.36;0.682667
20180227154856631_HFN-R1_snap.fits;5.1963;26535.6;3.78607;0
20180227155051319_HFN-R1_met.fits;4.29927;26490.2;9.02141;0.170667
20180227154956706_HFN-R1_snap.fits;5.14367;26529.8;3.22385;0
20180227155119820_HFN-R1_met.fits;4.54112;26493.2;10.156;0.170667
20180227155151564_HFN-R1_met.fits;4.27177;26513.7;8.65543;0.170667
20180227155056780_HFN-R1_snap.fits;5.04376;26462.4;5.56501;0
20180227155217164_HFN-R1_met.fits;4.34057;26477.1;11.1132;0.170667
20180227155156855_HFN-R1_snap.fits;3.98052;26485.8;4.68031;0
20180227155257271_HFN-R1_met.fits;4.67924;26499;13.3752;0.170667
20180227155303415_HFN-R1_met.fits;3.67148;26518.1;9.15319;1.024
20180227155256930_HFN-R1_snap.fits;4.75639;26507.8;3.86836;0
20180227155404002_HFN-R1_met.fits;3.92781;26499;9.16626;0.170667
20180227155357004_HFN-R1_snap.fits;4.05888;26453.6;4.0855;0
20180227155547084_HFN-R1_met.fits;4.36905;26496.1;37.2291;0.341333
20180227155457079_HFN-R1_snap.fits;4.80436;26494.6;4.35399;0
20180227155649548_HFN-R1_met.fits;4.2276;26506.3;8.7022;0.341333
20180227155557154_HFN-R1_snap.fits;5.30227;26504.9;4.14514;0
20180227155658082_HFN-R1_met.fits;3.89833;26487.3;15.6952;0.170667
20180227155657228_HFN-R1_snap.fits;4.59979;26506.3;4.8958;0
20180227155757986_HFN-R1_met.fits;4.58802;26499;9.28765;0.512
20180227155757303_HFN-R1_snap.fits;4.59849;26456.5;4.90499;0
20180227155935095_HFN-R1_met.fits;4.79028;26502;9.67063;0.170667
20180227155857378_HFN-R1_snap.fits;4.70558;26496.1;3.52481;0
20180227155955916_HFN-R1_met.fits;4.90308;26477.1;42.2764;0.512
20180227155957452_HFN-R1_snap.fits;4.11451;26540;3.77411;0
