# file name; noise; peak f.; mag.; duration
20180227230007820_HFN-R1_met.fits;4.57383;26540;11.076;0.170667
20180227230016695_HFN-R1_met.fits;4.73009;26497.6;10.4189;0.170667
20180227230031884_HFN-R1_met.fits;4.30008;26496.1;11.6981;0.170667
20180227230038028_HFN-R1_met.fits;4.18364;26499;13.1619;0.341333
20180227230112844_HFN-R1_met.fits;5.07236;26496.1;19.7145;0.341333
20180227230028812_HFN-R1_snap.fits;3.71832;26499;4.09493;0
20180227230130764_HFN-R1_met.fits;5.20753;26500.5;10.5686;0.341333
20180227230154487_HFN-R1_met.fits;4.15424;26497.6;8.49612;0.170667
20180227230206263_HFN-R1_met.fits;4.83258;26502;17.2127;0.170667
20180227230128887_HFN-R1_snap.fits;5.00335;26453.6;4.56316;0
20180227230233570_HFN-R1_met.fits;5.42327;26510.7;11.0544;0.170667
20180227230254391_HFN-R1_met.fits;4.59827;26507.8;14.5292;0.341333
20180227230316919_HFN-R1_met.fits;4.89886;26500.5;11.4482;0.170667
20180227230228962_HFN-R1_snap.fits;4.13569;26504.9;5.22744;0
20180227230336546_HFN-R1_met.fits;4.73089;26516.6;12.7914;0.341333
20180227230415287_HFN-R1_met.fits;5.13346;26541.5;10.6468;0.341333
20180227230329036_HFN-R1_snap.fits;4.71784;26526.9;4.06013;0
20180227230500343_HFN-R1_met.fits;4.66022;26503.4;19.7896;0.341333
20180227230503244_HFN-R1_met.fits;4.54722;26494.6;10.0083;0.170667
20180227230429111_HFN-R1_snap.fits;4.89268;26538.6;3.40809;0
20180227230542668_HFN-R1_met.fits;4.26833;26519.5;31.2685;0.512
20180227230529186_HFN-R1_snap.fits;5.1079;26480;3.81338;0
20180227230630114_HFN-R1_met.fits;4.56694;26502;9.94667;0.170667
20180227230703394_HFN-R1_met.fits;4.69183;26496.1;65.8421;0.341333
20180227230629260_HFN-R1_snap.fits;4.47506;26538.6;3.89918;0
20180227230729335_HFN-R1_snap.fits;4.55459;26490.2;3.78027;0
20180227230830263_HFN-R1_met.fits;4.73824;26516.6;211.165;0.512
20180227230829410_HFN-R1_snap.fits;4.82364;26543;3.02251;0
20180227231007202_HFN-R1_met.fits;3.77913;26516.6;8.1388;1.024
20180227230929484_HFN-R1_snap.fits;4.33285;26510.7;4.16664;0
20180227231037922_HFN-R1_met.fits;4.11613;26496.1;11.3311;0.341333
20180227231056695_HFN-R1_met.fits;4.81097;26545.9;43.2031;0.512
20180227231029559_HFN-R1_snap.fits;4.61848;26475.6;3.67099;0
20180227231152674_HFN-R1_met.fits;4.78937;26535.6;10.3809;0.170667
20180227231155575_HFN-R1_met.fits;4.74306;26507.8;14.5879;0.341333
20180227231222540_HFN-R1_met.fits;4.84108;26499;18.0618;0.341333
20180227231129634_HFN-R1_snap.fits;4.89091;26482.9;4.19992;0
20180227231232610_HFN-R1_met.fits;5.38723;26503.4;17.0965;2.38933
20180227231312887_HFN-R1_met.fits;5.14156;26544.4;26.4357;0.341333
20180227231229708_HFN-R1_snap.fits;4.67535;26497.6;4.00632;0
20180227231350775_HFN-R1_met.fits;4.40461;26507.8;10.0116;0.341333
20180227231413815_HFN-R1_met.fits;4.32771;26528.3;11.3965;0.341333
20180227231420983_HFN-R1_met.fits;3.93808;26516.6;9.37597;0.170667
20180227231329783_HFN-R1_snap.fits;4.15636;26522.5;3.57681;0
20180227231430882_HFN-R1_met.fits;4.17782;26497.6;12.2559;0.170667
20180227231505527_HFN-R1_met.fits;4.50688;26510.7;43.1208;0.341333
20180227231429858_HFN-R1_snap.fits;4.71411;26540;3.81681;0
20180227231546487_HFN-R1_met.fits;4.92279;26496.1;11.5097;0.170667
20180227231558946_HFN-R1_met.fits;4.29188;26499;38.8111;0.341333
20180227231605260_HFN-R1_met.fits;4.27676;26499;20.9466;0.341333
20180227231607479_HFN-R1_met.fits;4.09575;26510.7;11.8789;0.170667
20180227231529932_HFN-R1_snap.fits;4.44814;26522.5;4.19962;0
20180227231630007_HFN-R1_snap.fits;5.01922;26491.7;4.30494;0
20180227231737420_HFN-R1_met.fits;5.11525;26496.1;19.5817;0.170667
20180227231805239_HFN-R1_met.fits;3.82781;26499;8.62042;0.170667
20180227231730082_HFN-R1_snap.fits;4.19985;26547.4;7.13916;0
20180227231919138_HFN-R1_met.fits;4.11851;26537.1;9.33524;0.341333
20180227231926818_HFN-R1_met.fits;4.33487;26532.7;27.9574;0.170667
20180227231830156_HFN-R1_snap.fits;4.88197;26449.2;4.81696;0
20180227231936716_HFN-R1_met.fits;5.81495;26507.8;31.4905;0.341333
20180227231930231_HFN-R1_snap.fits;4.34288;26541.5;5.28224;0
20180227232049932_HFN-R1_met.fits;5.74439;26488.8;27.1947;0.170667
20180227232030306_HFN-R1_snap.fits;4.40921;26456.5;4.31306;0
20180227232223970_HFN-R1_met.fits;4.36136;26503.4;13.0167;0.341333
20180227232226700_HFN-R1_met.fits;4.47332;26491.7;13.5887;0.512
20180227232130380_HFN-R1_snap.fits;5.3428;26496.1;14.0567;0
20180227232229602_HFN-R1_met.fits;5.18262;26494.6;11.0871;0.341333
20180227232319778_HFN-R1_met.fits;4.50175;26525.4;10.0219;0.341333
20180227232230455_HFN-R1_snap.fits;4.29917;26487.3;6.236;0
20180227232401932_HFN-R1_met.fits;4.60394;26526.9;24.1684;0.170667
20180227232407564_HFN-R1_met.fits;4.8484;26507.8;11.4391;2.38933
20180227232330530_HFN-R1_snap.fits;3.80732;26450.7;3.98995;0
20180227232458423_HFN-R1_met.fits;4.41654;26493.2;25.9189;1.36533
20180227232430604_HFN-R1_snap.fits;4.84616;26525.4;5.33736;0
20180227232540578_HFN-R1_met.fits;3.98085;26500.5;9.1248;0.170667
20180227232530679_HFN-R1_snap.fits;4.48272;26532.7;3.64347;0
20180227232635703_HFN-R1_met.fits;3.9082;26497.6;8.6386;0.170667
20180227232640482_HFN-R1_met.fits;4.83929;26528.3;23.925;0.341333
20180227232700620_HFN-R1_met.fits;4.94425;26512.2;26.9331;0.170667
20180227232726732_HFN-R1_met.fits;4.6631;26504.9;24.0653;0.341333
20180227232630754_HFN-R1_snap.fits;4.25453;26502;3.41684;0
20180227232730828_HFN-R1_snap.fits;4.36355;26532.7;4.26802;0
20180227232847287_HFN-R1_met.fits;4.3554;26513.7;9.09128;0.170667
20180227232852066_HFN-R1_met.fits;4.16997;26502;10.4904;0.170667
20180227232916471_HFN-R1_met.fits;4.54361;26491.7;26.9121;0.341333
20180227232830903_HFN-R1_snap.fits;4.38074;26474.1;5.15146;0
20180227232948215_HFN-R1_met.fits;3.775;26487.3;8.37448;0.170667
20180227232950434_HFN-R1_met.fits;4.60408;26545.9;16.8555;0.170667
20180227233015351_HFN-R1_met.fits;4.50105;26509.3;44.8808;0.512
20180227232930978_HFN-R1_snap.fits;4.51086;26535.6;3.95679;0
20180227233048290_HFN-R1_met.fits;4.74526;26504.9;53.1717;0.512
20180227233101602_HFN-R1_met.fits;5.49682;26510.7;17.5325;0.341333
20180227233113036_HFN-R1_met.fits;5.05465;26502;15.6933;0.341333
20180227233031052_HFN-R1_snap.fits;4.79568;26500.5;3.81498;0
20180227233138124_HFN-R1_met.fits;4.31265;26502;35.1474;0.341333
20180227233210551_HFN-R1_met.fits;4.88029;26496.1;21.8582;1.19467
20180227233215330_HFN-R1_met.fits;4.61412;26510.7;9.47249;0.170667
20180227233131127_HFN-R1_snap.fits;4.72705;26538.6;3.72478;0
20180227233233420_HFN-R1_met.fits;4.17354;26518.1;27.7795;0.341333
20180227233249463_HFN-R1_met.fits;4.37474;26504.9;9.69707;0.170667
20180227233256290_HFN-R1_met.fits;4.87586;26547.4;13.319;0.170667
20180227233259020_HFN-R1_met.fits;4.68737;26500.5;24.6945;0.341333
20180227233231202_HFN-R1_snap.fits;4.89427;26522.5;3.77043;0
20180227233344588_HFN-R1_met.fits;4.02075;26522.5;18.7193;0.170667
20180227233331276_HFN-R1_snap.fits;4.47192;26507.8;4.48841;0
20180227233431522_HFN-R1_met.fits;4.48392;26503.4;8.99628;0.170667
20180227233431351_HFN-R1_snap.fits;4.69675;26518.1;3.05027;0
20180227233604876_HFN-R1_met.fits;3.43139;26503.4;8.78617;0.170667
20180227233614263_HFN-R1_met.fits;4.52669;26487.3;10.5083;0.170667
20180227233531426_HFN-R1_snap.fits;5.36322;26496.1;3.43381;0
20180227233631500_HFN-R1_snap.fits;4.76289;26487.3;3.74963;0
20180227233752055_HFN-R1_met.fits;4.90338;26502;16.9125;0.341333
20180227233807756_HFN-R1_met.fits;3.99976;26500.5;24.0601;1.87733
20180227233811852_HFN-R1_met.fits;4.81187;26518.1;10.8335;0.170667
20180227233818850_HFN-R1_met.fits;4.05282;26503.4;11.4909;0.170667
20180227233731575_HFN-R1_snap.fits;4.84164;26512.2;2.72197;0
20180227233831479_HFN-R1_met.fits;4.10689;26547.4;10.8007;0.170667
20180227233855372_HFN-R1_met.fits;3.7284;26499;9.09062;0.170667
20180227233909026_HFN-R1_met.fits;3.63808;26509.3;7.45371;0.170667
20180227233831650_HFN-R1_snap.fits;3.62737;26523.9;4.8914;0
20180227233931724_HFN-R1_snap.fits;4.71072;26521;4.51043;0
20180227234051767_HFN-R1_met.fits;4.47124;26509.3;9.33888;1.536
20180227234108322_HFN-R1_met.fits;5.06101;26547.4;13.1264;0.170667
20180227234031799_HFN-R1_snap.fits;5.51977;26521;4.92221;0
20180227234153548_HFN-R1_met.fits;5.09464;26484.4;10.5108;0.341333
20180227234156279_HFN-R1_met.fits;4.8347;26507.8;11.9605;0.170667
20180227234204812_HFN-R1_met.fits;5.35568;26502;21.3457;0.170667
20180227234216076_HFN-R1_met.fits;4.433;26481.4;10.6296;0.170667
20180227234131874_HFN-R1_snap.fits;4.49816;26462.4;3.77186;0
20180227234239799_HFN-R1_met.fits;5.17849;26480;45.7893;0.512
20180227234231948_HFN-R1_snap.fits;4.00632;26468.3;4.51125;0
20180227234358818_HFN-R1_met.fits;4.26445;26537.1;13.8181;0.170667
20180227234414860_HFN-R1_met.fits;6.12258;26485.8;22.8946;0.512
20180227234332023_HFN-R1_snap.fits;4.95973;26474.1;3.96478;0
20180227234500258_HFN-R1_met.fits;5.20691;26504.9;13.6211;0.170667
20180227234519372_HFN-R1_met.fits;5.30027;26506.3;12.566;0.170667
20180227234522444_HFN-R1_met.fits;3.66151;26502;33.312;0.512
20180227234432098_HFN-R1_snap.fits;4.0859;26493.2;4.43436;0
20180227234534562_HFN-R1_met.fits;3.93447;26509.3;8.78986;0.341333
20180227234608524_HFN-R1_met.fits;4.90146;26502;22.5673;0.512
20180227234532172_HFN-R1_snap.fits;5.59297;26502;3.61561;0
20180227234712354_HFN-R1_met.fits;4.60776;26499;12.4119;0.170667
20180227234717986_HFN-R1_met.fits;5.47353;26507.8;36.4365;0.170667
20180227234723788_HFN-R1_met.fits;4.22287;26525.4;15.1556;0.170667
20180227234632247_HFN-R1_snap.fits;3.66562;26500.5;3.25764;0
20180227234746487_HFN-R1_met.fits;4.16566;26547.4;8.97732;0.341333
20180227234757239_HFN-R1_met.fits;4.5667;26502;10.5521;0.170667
20180227234811234_HFN-R1_met.fits;4.34669;26503.4;17.2188;0.170667
20180227234732322_HFN-R1_snap.fits;3.71915;26497.6;5.00025;0
20180227234832396_HFN-R1_snap.fits;4.01926;26491.7;3.45387;0
20180227234941175_HFN-R1_met.fits;4.75461;26491.7;15.1766;0.341333
20180227234955511_HFN-R1_met.fits;4.49121;26502;16.3368;0.341333
20180227235004727_HFN-R1_met.fits;4.60597;26513.7;11.6944;0.341333
20180227235016162_HFN-R1_met.fits;3.67351;26496.1;7.73943;0.170667
20180227235026231_HFN-R1_met.fits;3.99849;26503.4;14.2609;0.170667
20180227234932471_HFN-R1_snap.fits;4.40295;26475.6;3.55622;0
20180227235033740_HFN-R1_met.fits;4.12562;26506.3;13.7421;0.341333
20180227235045346_HFN-R1_met.fits;4.12931;26504.9;9.38754;1.024
20180227235032546_HFN-R1_snap.fits;4.11176;26525.4;4.03937;0
20180227235140642_HFN-R1_met.fits;4.506;26509.3;86.2602;0.341333
20180227235206754_HFN-R1_met.fits;4.29486;26500.5;9.73327;0.170667
20180227235213580_HFN-R1_met.fits;4.36049;26547.4;14.4917;0.170667
20180227235221260_HFN-R1_met.fits;4.36162;26500.5;8.79349;0.512
20180227235132620_HFN-R1_snap.fits;4.26693;26510.7;4.46283;0
20180227235237815_HFN-R1_met.fits;3.73631;26500.5;11.4174;0.170667
20180227235249420_HFN-R1_met.fits;3.89702;26497.6;17.3136;0.512
20180227235254199_HFN-R1_met.fits;3.97706;26503.4;8.57777;0.341333
20180227235232695_HFN-R1_snap.fits;4.88843;26474.1;2.84999;0
20180227235344546_HFN-R1_met.fits;4.84448;26500.5;14.7198;0.341333
20180227235356834_HFN-R1_met.fits;3.99493;26503.4;9.83373;2.21867
20180227235332770_HFN-R1_snap.fits;4.20922;26525.4;4.85577;0
20180227235527628_HFN-R1_met.fits;4.54904;26516.6;12.5619;0.170667
20180227235432844_HFN-R1_snap.fits;4.54794;26474.1;3.95645;0
20180227235532919_HFN-R1_snap.fits;4.24104;26478.5;4.47374;0
20180227235644940_HFN-R1_met.fits;4.8499;26496.1;28.0513;0.170667
20180227235658252_HFN-R1_met.fits;4.60883;26497.6;9.35337;0.170667
20180227235714807_HFN-R1_met.fits;4.43999;26534.2;18.0774;0.341333
20180227235727607_HFN-R1_met.fits;4.32509;26503.4;23.7066;0.341333
20180227235632994_HFN-R1_snap.fits;4.69864;26460.9;3.5445;0
20180227235733922_HFN-R1_met.fits;4.96914;26510.7;28.9138;0.341333
20180227235744844_HFN-R1_met.fits;4.56356;26484.4;10.7643;0.170667
20180227235819831_HFN-R1_met.fits;5.16336;26503.4;34.6259;0.341333
20180227235733068_HFN-R1_snap.fits;3.97171;26484.4;4.70552;0
20180227235835874_HFN-R1_met.fits;3.962;26494.6;20.3652;0.170667
20180227235904716_HFN-R1_met.fits;4.72643;26504.9;53.1896;0.341333
20180227235920418_HFN-R1_met.fits;4.63587;26506.3;16.4339;0.170667
20180227235930658_HFN-R1_met.fits;3.61783;26496.1;8.77456;0.170667
20180227235833143_HFN-R1_snap.fits;4.19684;26532.7;3.965;0
20180227235933218_HFN-R1_snap.fits;4.7621;26515.1;3.76742;0
