#timestamp,LO_Frequency,Hit,StdDev 
1519750815.4,286047000.8,P
1519750835.2,286046998.5,N
1519750855.0,286047002.4,N
1519750855.9,286047002.4,N
1519750875.8,286046998.2,N
1519750895.6,286046998.9,N
1519750915.4,286046999.7,N
1519750935.3,286046998.8,N
1519750955.1,286047000.8,N
1519750975.9,286047000.8,N
1519750995.7,286047002.6,N
1519751015.5,286047000.1,N
1519751035.4,286047000.1,N
1519751055.2,286047000.0,N
1519751075.0,286047000.0,N
1519751076.0,286047000.0,N
1519751095.8,286047000.1,N
1519751115.6,286047001.8,N
1519751135.5,286047004.4,N
1519751155.3,286047003.5,N
1519751175.1,286047003.4,N
1519751195.9,286047003.5,N
1519751215.7,286047001.4,N
1519751235.6,286047001.5,N
1519751255.4,286047004.4,N
1519751275.2,286047001.8,N
1519751295.1,286047002.5,N
1519751296.0,286047002.5,N
1519751315.8,286047004.2,N
1519751335.6,286047001.8,N
1519751355.5,286047004.0,N
1519751375.3,286047003.7,N
1519751395.2,286047001.3,N
1519751415.9,286047004.1,N
1519751435.7,286047004.3,N
1519751455.6,286047000.7,N
1519751475.4,286047003.7,N
1519751495.2,286047003.6,N
1519751515.1,286682708.7,Y
1519751516.0,286047003.2,P
1519751535.8,286047003.4,P
1519751555.7,286047004.9,P
1519751575.5,286047007.5,Y
1519751595.3,286047000.1,P
1519751615.2,286047002.1,N
1519751635.0,286046999.3,N
1519751635.9,286046999.3,N
1519751655.7,286047000.5,N
1519751675.6,286047002.6,N
1519751695.4,286047000.4,N
1519751715.3,286047000.9,N
1519751735.1,286047002.2,N
1519751736.0,286047002.2,N
1519751755.8,286047000.4,N
1519751775.7,286047002.4,N
1519751795.5,286046999.7,N
1519751815.4,286047001.6,N
1519751835.2,286047000.6,N
1519751855.0,286047002.3,N
1519751855.9,286047002.3,N
1519751875.8,286047000.4,N
1519751895.6,286046999.8,N
1519751915.4,286047004.3,Y
1519751935.3,286047001.9,P
1519751955.1,286047000.3,N
1519751975.9,286046999.9,N
1519751995.7,286047001.4,N
1519752015.5,286047004.0,Y
1519752035.4,286047002.8,P
1519752055.2,286047002.1,N
1519752075.1,286047000.2,N
1519752076.0,286047000.2,N
1519752095.8,286047002.2,N
1519752115.6,286047003.9,Y
1519752135.5,286046999.9,P
1519752155.3,286047000.5,N
1519752175.2,286047002.2,P
1519752195.9,286047003.4,Y
1519752215.7,286046999.8,P
1519752235.6,286047000.1,N
1519752255.4,286047000.3,N
1519752275.2,286046998.7,Y
1519752295.1,286047000.6,P
1519752296.0,286047000.6,P
1519752315.8,286047002.3,P
1519752335.7,286046998.7,N
1519752355.5,286047000.5,N
1519752375.3,286046999.7,N
1519752395.2,286046998.7,N
1519752415.0,286047001.2,N
1519752415.9,286047001.2,N
1519752435.8,286046998.7,N
1519752455.6,286047000.9,N
1519752475.4,286047001.7,N
1519752495.3,286047002.7,N
1519752515.1,286046995.1,Y
1519752535.8,286046995.7,P
1519752555.7,286046994.9,N
1519752575.5,286046994.2,N
1519752595.4,286046995.4,N
1519752615.2,286046997.9,N
1519752635.0,286046993.3,Y
1519752635.9,286046993.3,P
1519752655.8,286046997.7,N
1519752675.6,286046997.4,N
1519752695.5,286046995.3,N
1519752715.3,286046997.2,N
1519752735.1,286046997.7,N
1519752755.9,286046999.1,N
1519752775.7,286046999.1,N
1519752795.5,286047002.7,N
1519752815.4,286046998.1,N
1519752835.2,286046996.5,N
1519752855.1,286046997.2,N
1519752856.0,286046997.2,N
1519752875.8,286046999.1,N
1519752895.6,286046999.4,N
1519752915.5,286046999.6,N
1519752935.3,286046999.1,N
1519752955.1,286046997.0,N
1519752975.9,286046997.2,N
1519752995.7,286046999.1,N
1519753015.6,286046999.5,N
1519753035.4,286046998.9,N
1519753055.2,286046996.5,N
1519753075.1,286046995.3,N
1519753076.0,286046995.3,N
1519753095.8,286046997.9,N
1519753115.6,286046997.0,N
1519753135.5,286046999.3,N
1519753155.3,286046997.3,N
1519753175.2,286046995.0,N
1519753195.9,286046995.0,N
1519753215.7,286046997.4,N
1519753235.6,286046999.4,N
1519753255.4,286046996.8,N
1519753275.2,286046998.3,N
1519753295.1,286046996.7,N
1519753296.0,286046996.7,N
1519753315.8,286047001.2,N
1519753335.7,286046999.9,N
1519753355.5,286046999.3,N
1519753375.3,286047000.0,N
1519753395.2,286047000.4,N
1519753415.0,286047000.0,N
1519753415.9,286047000.0,N
1519753435.8,286046999.4,N
1519753455.6,286047000.0,N
1519753475.4,286046998.3,N
1519753495.3,286047001.9,N
1519753515.1,286046999.7,N
1519753516.0,286046999.7,N
1519753535.8,286046999.4,N
1519753555.7,286046998.2,N
1519753575.5,286047001.1,N
1519753595.4,286047000.9,N
1519753615.2,286047001.8,N
1519753635.0,286047003.0,N
1519753635.9,286047003.0,N
1519753655.8,286047001.9,N
1519753675.6,286047001.8,N
1519753695.4,286047001.7,N
1519753715.3,286043110.7,Y
1519753735.1,286047005.4,P
1519753755.9,286047005.2,N
1519753775.7,286047005.6,N
1519753795.5,286047007.2,N
1519753815.4,286047010.7,Y
1519753835.2,286047002.4,P
1519753855.0,286047002.8,N
1519753855.9,286047002.8,N
1519753875.8,286047004.8,Y
1519753895.6,286047000.1,P
1519753915.5,286047000.0,N
1519753935.3,286047001.0,N
1519753955.1,286047000.5,N
1519753975.9,286047000.3,N
1519753995.7,286047000.8,N
1519754015.5,286046998.8,N
1519754035.4,286046999.1,N
1519754055.2,286047001.9,N
1519754075.1,286047000.6,N
1519754076.0,286047000.6,N
1519754095.8,286047001.9,N
1519754115.6,286047001.7,N
1519754135.5,286047001.6,N
1519754155.3,286047001.2,N
1519754175.1,286047002.4,N
1519754195.9,286047000.4,N
1519754215.7,286047000.8,N
1519754235.6,286047000.3,N
1519754255.4,286047004.3,Y
1519754275.2,286046999.7,P
1519754295.1,286047000.9,N
1519754296.0,286047000.9,N
1519754315.8,286046998.1,Y
1519754335.7,286046998.8,P
1519754355.5,286046998.2,N
1519754375.3,286047001.0,N
1519754395.2,286047004.2,Y
