# file name; noise; peak f.; mag.; duration
20171024185959404_HFN-R1_met.fits;5.35945;26462.4;11.1702;0.341333
20171024190016812_HFN-R1_met.fits;4.70931;26491.7;24.5827;0.341333
20171024190029612_HFN-R1_met.fits;5.17487;26499;12.7242;0.512
20171024190035415_HFN-R1_met.fits;4.62655;26506.3;12.3468;0.170667
20171024190039511_HFN-R1_met.fits;4.98801;26494.6;41.7879;0.341333
20171024190042583_HFN-R1_met.fits;4.10726;26497.6;11.0472;0.170667
20171024190050945_HFN-R1_met.fits;4.38451;26488.8;9.2255;0.170667
20171024190108695_HFN-R1_met.fits;4.49452;26494.6;13.3542;0.170667
20171024190115692_HFN-R1_met.fits;4.46021;26499;21.6174;0.170667
20171024190026028_HFN-R1_snap.fits;3.52665;26500.5;3.49411;0
20171024190139756_HFN-R1_met.fits;3.9451;26484.4;10.9992;0.170667
20171024190148972_HFN-R1_met.fits;4.60024;26493.2;11.1811;0.341333
20171024190126103_HFN-R1_snap.fits;4.10693;26493.2;4.04865;0
20171024190226177_HFN-R1_met.fits;5.05754;26485.8;13.7685;0.341333
20171024190228396_HFN-R1_met.fits;3.6742;26494.6;9.47643;0.341333
20171024190238465_HFN-R1_met.fits;4.43659;26484.4;33.85;0.341333
20171024190247169_HFN-R1_met.fits;3.91405;26487.3;37.3436;0.341333
20171024190318060_HFN-R1_met.fits;4.50625;26506.3;10.9627;0.341333
20171024190226177_HFN-R1_snap.fits;3.86396;26515.1;3.4118;0
20171024190342977_HFN-R1_met.fits;3.58949;26499;9.93424;0.170667
20171024190410967_HFN-R1_met.fits;4.35429;26484.4;10.816;0.341333
20171024190418647_HFN-R1_met.fits;3.54772;26494.6;34.9031;0.341333
20171024190326252_HFN-R1_snap.fits;4.28552;26503.4;6.81076;0
20171024190425473_HFN-R1_met.fits;3.98183;26502;9.81063;0.170667
20171024190429228_HFN-R1_met.fits;4.21371;26531.2;11.791;0.341333
20171024190504385_HFN-R1_met.fits;4.47132;26506.3;12.2977;0.170667
20171024190426327_HFN-R1_snap.fits;4.75267;26512.2;3.48907;0
20171024190620673_HFN-R1_met.fits;4.01105;26500.5;8.3076;0.170667
20171024190526401_HFN-R1_snap.fits;4.88669;26459.5;4.14677;0
20171024190709143_HFN-R1_met.fits;3.46313;26499;9.18755;0.170667
20171024190719553_HFN-R1_met.fits;4.60443;26477.1;24.3658;0.512
20171024190626476_HFN-R1_snap.fits;4.41432;26521;4.096;0
20171024190729793_HFN-R1_met.fits;4.70985;26485.8;9.97584;0.170667
20171024190731841_HFN-R1_met.fits;4.7848;26493.2;12.42;0.512
20171024190737473_HFN-R1_met.fits;4.83384;26490.2;15.5235;0.682667
20171024190815873_HFN-R1_met.fits;4.04562;26494.6;16.0617;0.512
20171024190726551_HFN-R1_snap.fits;3.83619;26469.7;4.81504;0
20171024190832940_HFN-R1_met.fits;4.38126;26499;15.8191;0.512
20171024190910657_HFN-R1_met.fits;4.82717;26502;51.5638;0.512
20171024190826625_HFN-R1_snap.fits;4.12449;26487.3;4.21962;0
20171024190923457_HFN-R1_met.fits;4.11911;26494.6;14.8588;1.19467
20171024190941548_HFN-R1_met.fits;4.44144;26496.1;9.76295;0.170667
20171024190959297_HFN-R1_met.fits;3.96062;26500.5;10.6301;0.170667
20171024190926700_HFN-R1_snap.fits;5.07442;26471.2;3.88467;0
20171024191047425_HFN-R1_met.fits;4.98458;26503.4;17.8216;0.170667
20171024191055276_HFN-R1_met.fits;4.35705;26493.2;9.69409;0.170667
20171024191059031_HFN-R1_met.fits;4.52299;26503.4;15.2242;0.170667
20171024191114391_HFN-R1_met.fits;3.96637;26500.5;9.14781;0.512
20171024191117463_HFN-R1_met.fits;4.60309;26496.1;31.5469;0.341333
20171024191026775_HFN-R1_snap.fits;4.18745;26544.4;3.92298;0
20171024191132993_HFN-R1_met.fits;4.57824;26494.6;12.1628;0.170667
20171024191137601_HFN-R1_met.fits;5.20258;26488.8;13.0054;0.170667
20171024191201153_HFN-R1_met.fits;4.80842;26481.4;54.6283;0.341333
20171024191216513_HFN-R1_met.fits;5.21053;26491.7;15.1564;1.024
20171024191126849_HFN-R1_snap.fits;5.01374;26493.2;4.15082;0
20171024191228631_HFN-R1_met.fits;4.55693;26503.4;15.3384;0.341333
20171024191239383_HFN-R1_met.fits;5.03707;26482.9;23.0016;0.512
20171024191247233_HFN-R1_met.fits;4.40973;26510.7;10.9823;0.170667
20171024191254743_HFN-R1_met.fits;3.87517;26512.2;8.18268;0.170667
20171024191226924_HFN-R1_snap.fits;4.02601;26491.7;4.10214;0
20171024191342529_HFN-R1_met.fits;4.33172;26485.8;9.74133;3.24267
20171024191405911_HFN-R1_met.fits;4.04587;26510.7;54.6602;0.341333
20171024191416833_HFN-R1_met.fits;4.46147;26502;9.34374;0.170667
20171024191326999_HFN-R1_snap.fits;5.05086;26502;3.35164;0
20171024191453527_HFN-R1_met.fits;4.38871;26502;10.5014;0.512
20171024191508204_HFN-R1_met.fits;4.63489;26504.9;29.9042;0.341333
20171024191523223_HFN-R1_met.fits;4.13365;26502;12.1238;0.170667
20171024191427073_HFN-R1_snap.fits;4.42012;26499;3.67711;0
20171024191546092_HFN-R1_met.fits;4.39948;26500.5;10.0951;0.512
20171024191618689_HFN-R1_met.fits;5.3394;26500.5;19.5651;0.170667
20171024191527148_HFN-R1_snap.fits;4.84834;26488.8;3.21797;0
20171024191628417_HFN-R1_met.fits;4.71721;26506.3;14.9065;0.170667
20171024191642071_HFN-R1_met.fits;3.9479;26506.3;17.0406;0.341333
20171024191651287_HFN-R1_met.fits;5.03264;26503.4;13.3368;0.341333
20171024191627223_HFN-R1_snap.fits;4.49173;26534.2;5.52962;0
20171024191739073_HFN-R1_met.fits;4.38495;26484.4;12.1282;0.170667
20171024191807916_HFN-R1_met.fits;4.41153;26484.4;9.21624;0.170667
20171024191727297_HFN-R1_snap.fits;4.87597;26540;3.38078;0
20171024191830615_HFN-R1_met.fits;4.15804;26506.3;17.7394;0.682667
20171024191834199_HFN-R1_met.fits;4.6091;26502;16.8282;0.341333
20171024191845292_HFN-R1_met.fits;4.26494;26502;10.7229;0.170667
20171024191851777_HFN-R1_met.fits;4.24253;26503.4;13.2255;0.341333
20171024191904065_HFN-R1_met.fits;3.8965;26510.7;23.425;0.512
20171024191907991_HFN-R1_met.fits;4.24553;26494.6;9.25712;0.170667
20171024191924887_HFN-R1_met.fits;3.67076;26504.9;23.7342;0.170667
20171024191827372_HFN-R1_snap.fits;4.59075;26455.1;3.90498;0
20171024191952023_HFN-R1_met.fits;3.8047;26477.1;19.7296;0.341333
20171024192014721_HFN-R1_met.fits;5.06794;26500.5;12.6076;0.170667
20171024192018988_HFN-R1_met.fits;4.13689;26478.5;29.7975;0.341333
20171024191927447_HFN-R1_snap.fits;4.36704;26510.7;4.78458;0
20171024192027863_HFN-R1_met.fits;5.3821;26502;15.3507;0.170667
20171024192057900_HFN-R1_met.fits;4.4876;26506.3;21.174;1.19467
20171024192103020_HFN-R1_met.fits;4.72126;26490.2;11.8176;0.341333
20171024192115649_HFN-R1_met.fits;4.68362;26484.4;10.436;0.170667
20171024192027521_HFN-R1_snap.fits;4.4571;26453.6;4.62421;0
20171024192136812_HFN-R1_met.fits;4.66579;26496.1;14.9164;1.36533
20171024192221527_HFN-R1_met.fits;4.8455;26496.1;18.0236;0.341333
20171024192127596_HFN-R1_snap.fits;4.50242;26506.3;3.42758;0
20171024192243201_HFN-R1_met.fits;4.3224;26488.8;17.9259;0.341333
20171024192314092_HFN-R1_met.fits;3.99822;26523.9;10.6491;0.341333
20171024192227671_HFN-R1_snap.fits;4.38589;26452.1;4.39842;0
20171024192341228_HFN-R1_met.fits;4.36545;26494.6;33.6737;0.341333
20171024192417921_HFN-R1_met.fits;4.79512;26497.6;14.8821;0.170667
20171024192327745_HFN-R1_snap.fits;5.25173;26474.1;3.61436;0
20171024192430721_HFN-R1_met.fits;4.39348;26490.2;9.2377;0.170667
20171024192449495_HFN-R1_met.fits;4.51184;26493.2;12.6721;0.170667
20171024192427820_HFN-R1_snap.fits;4.77771;26500.5;5.30506;0
20171024192529260_HFN-R1_met.fits;5.34812;26499;19.987;0.341333
20171024192538135_HFN-R1_met.fits;3.9984;26500.5;9.06481;0.170667
20171024192551617_HFN-R1_met.fits;4.12799;26509.3;11.5824;0.170667
20171024192620119_HFN-R1_met.fits;5.35285;26493.2;14.3867;2.21867
20171024192527895_HFN-R1_snap.fits;4.20472;26516.6;3.79714;0
20171024192627969_HFN-R1_snap.fits;5.14178;26468.3;2.79879;0
20171024192737943_HFN-R1_met.fits;4.2846;26502;19.3574;0.170667
20171024192750401_HFN-R1_met.fits;4.23317;26485.8;10.5825;0.170667
20171024192800983_HFN-R1_met.fits;4.50685;26493.2;24.7733;0.341333
20171024192806444_HFN-R1_met.fits;5.24149;26493.2;14.682;0.512
20171024192728044_HFN-R1_snap.fits;4.39097;26545.9;4.70155;0
20171024192848940_HFN-R1_met.fits;4.47526;26496.1;10.0752;0.170667
20171024192910956_HFN-R1_met.fits;4.50331;26484.4;24.8401;2.048
20171024192828119_HFN-R1_snap.fits;4.82213;26547.4;4.02048;0
20171024193006593_HFN-R1_met.fits;4.45567;26487.3;10.4263;0.170667
20171024192928193_HFN-R1_snap.fits;5.05405;26534.2;5.01091;0
20171024193029463_HFN-R1_met.fits;5.44416;26485.8;14.1904;2.048
20171024193036289_HFN-R1_met.fits;4.94997;26499;10.1218;0.341333
20171024193043628_HFN-R1_met.fits;4.89631;26496.1;27.7355;0.341333
20171024193055404_HFN-R1_met.fits;5.02375;26519.5;13.4441;0.341333
20171024193123223_HFN-R1_met.fits;5.01815;26502;33.6384;0.341333
20171024193028268_HFN-R1_snap.fits;4.93784;26519.5;4.24962;0
20171024193209303_HFN-R1_met.fits;4.50302;26502;12.6077;2.048
20171024193128343_HFN-R1_snap.fits;4.31832;26496.1;4.11295;0
20171024193233537_HFN-R1_met.fits;4.41844;26497.6;14.6553;0.170667
20171024193241217_HFN-R1_met.fits;4.22696;26481.4;11.1016;0.512
20171024193254871_HFN-R1_met.fits;4.60688;26497.6;34.8164;0.512
20171024193258625_HFN-R1_met.fits;4.556;26518.1;11.0906;0.341333
20171024193309207_HFN-R1_met.fits;4.95984;26512.2;15.5498;0.341333
20171024193317911_HFN-R1_met.fits;4.16883;26502;11.7669;0.170667
20171024193321665_HFN-R1_met.fits;4.4851;26502;12.2396;0.170667
20171024193324737_HFN-R1_met.fits;4.60452;26500.5;11.7273;0.341333
20171024193228417_HFN-R1_snap.fits;4.28818;26477.1;4.4477;0
20171024193342828_HFN-R1_met.fits;5.34559;26496.1;27.5913;1.024
20171024193401431_HFN-R1_met.fits;4.08141;26497.6;9.5235;0.170667
20171024193404844_HFN-R1_met.fits;5.10383;26491.7;12.322;0.170667
20171024193328492_HFN-R1_snap.fits;4.25467;26499;4.03985;0
20171024193446828_HFN-R1_met.fits;4.22087;26477.1;13.3788;0.341333
20171024193453484_HFN-R1_met.fits;4.04353;26466.8;8.84408;0.341333
20171024193457068_HFN-R1_met.fits;4.97618;26547.4;12.1426;0.170667
20171024193428567_HFN-R1_snap.fits;3.95749;26474.1;3.75135;0
20171024193526935_HFN-R1_met.fits;4.48541;26526.9;41.1582;0.341333
20171024193538881_HFN-R1_met.fits;4.97322;26481.4;16.6834;0.170667
20171024193600044_HFN-R1_met.fits;5.16658;26490.2;11.2248;0.853333
20171024193624620_HFN-R1_met.fits;4.30196;26500.5;23.6851;0.341333
20171024193528641_HFN-R1_snap.fits;4.53944;26460.9;4.28858;0
20171024193632983_HFN-R1_met.fits;4.70622;26485.8;11.0055;0.170667
20171024193640321_HFN-R1_met.fits;4.87468;26485.8;28.8888;0.341333
20171024193650049_HFN-R1_met.fits;4.40374;26502;30.6346;0.341333
20171024193704727_HFN-R1_met.fits;4.49797;26493.2;90.0346;0.341333
20171024193714625_HFN-R1_met.fits;3.96266;26500.5;12.2598;1.36533
20171024193720599_HFN-R1_met.fits;4.10747;26532.7;13.0122;0.170667
20171024193628716_HFN-R1_snap.fits;5.14602;26521;4.67515;0
20171024193737153_HFN-R1_met.fits;5.43646;26497.6;12.6078;0.170667
20171024193821185_HFN-R1_met.fits;3.63012;26488.8;8.28755;0.682667
20171024193728791_HFN-R1_snap.fits;4.36825;26541.5;4.29088;0
20171024193835351_HFN-R1_met.fits;4.66571;26485.8;13.3049;0.512
20171024193845249_HFN-R1_met.fits;3.93223;26499;24.3671;0.512
20171024193851564_HFN-R1_met.fits;3.83891;26493.2;8.5663;0.170667
20171024193857025_HFN-R1_met.fits;4.74233;26478.5;12.5965;0.170667
20171024193912215_HFN-R1_met.fits;4.88759;26516.6;33.6158;1.19467
20171024193917676_HFN-R1_met.fits;4.24323;26494.6;8.90793;0.170667
20171024193828865_HFN-R1_snap.fits;4.53263;26525.4;3.37691;0
20171024193936961_HFN-R1_met.fits;4.88871;26496.1;25.4661;0.853333
20171024193940204_HFN-R1_met.fits;4.02948;26478.5;8.23165;0.170667
20171024194002391_HFN-R1_met.fits;3.94924;26491.7;17.053;0.170667
20171024194006145_HFN-R1_met.fits;3.64465;26512.2;11.6455;0.170667
20171024194012460_HFN-R1_met.fits;4.23308;26487.3;9.94756;0.170667
20171024193928940_HFN-R1_snap.fits;5.02613;26471.2;4.65765;0
20171024194042327_HFN-R1_met.fits;3.99506;26491.7;25.7407;0.341333
20171024194053079_HFN-R1_met.fits;4.05867;26488.8;28.1077;0.341333
20171024194107585_HFN-R1_met.fits;4.42239;26485.8;21.9028;0.341333
20171024194029015_HFN-R1_snap.fits;4.30395;26493.2;3.27943;0
20171024194149057_HFN-R1_met.fits;4.18441;26513.7;8.93145;0.170667
20171024194206465_HFN-R1_met.fits;3.52505;26497.6;34.0731;0.512
20171024194225409_HFN-R1_met.fits;4.53486;26509.3;45.2024;0.341333
20171024194129089_HFN-R1_snap.fits;4.95306;26532.7;3.29598;0
20171024194307905_HFN-R1_met.fits;4.22706;26500.5;9.87981;0.682667
20171024194229164_HFN-R1_snap.fits;4.26578;26493.2;5.34207;0
20171024194337601_HFN-R1_met.fits;4.26214;26491.7;48.9092;0.341333
20171024194348865_HFN-R1_met.fits;4.8482;26493.2;17.2038;0.170667
20171024194354497_HFN-R1_met.fits;3.11782;26497.6;6.43117;0.170667
20171024194402860_HFN-R1_met.fits;4.65157;26488.8;60.8276;2.21867
20171024194329239_HFN-R1_snap.fits;4.59147;26477.1;3.65252;0
20171024194444673_HFN-R1_met.fits;4.60361;26490.2;13.3811;0.170667
20171024194451841_HFN-R1_met.fits;4.22834;26510.7;20.5427;0.341333
20171024194458668_HFN-R1_met.fits;3.89624;26487.3;11.4125;0.341333
20171024194511980_HFN-R1_met.fits;5.18568;26487.3;17.3353;0.341333
20171024194522903_HFN-R1_met.fits;4.18635;26480;8.8388;0.341333
20171024194429313_HFN-R1_snap.fits;4.35133;26547.4;3.10699;0
20171024194616321_HFN-R1_met.fits;4.72958;26502;16.9676;0.341333
20171024194529388_HFN-R1_snap.fits;4.85612;26493.2;4.02725;0
20171024194718103_HFN-R1_met.fits;3.97612;26485.8;8.40038;0.170667
20171024194629463_HFN-R1_snap.fits;5.70992;26475.6;3.82461;0
20171024194735681_HFN-R1_met.fits;3.92624;26481.4;10.8179;0.341333
20171024194817665_HFN-R1_met.fits;4.11997;26509.3;9.57897;0.170667
20171024194729537_HFN-R1_snap.fits;5.32247;26512.2;7.24065;0
20171024194829100_HFN-R1_met.fits;4.85542;26512.2;10.5716;0.170667
20171024194829612_HFN-R1_snap.fits;5.52914;26502;4.66137;0
20171024194941633_HFN-R1_met.fits;4.6495;26535.6;10.7909;0.341333
20171024194929687_HFN-R1_snap.fits;4.02304;26540;2.84719;0
20171024195109527_HFN-R1_met.fits;4.004;26496.1;11.5944;0.170667
20171024195029761_HFN-R1_snap.fits;4.71153;26547.4;3.6098;0
20171024195218988_HFN-R1_met.fits;4.66102;26493.2;15.0261;0.341333
20171024195129836_HFN-R1_snap.fits;4.01058;26506.3;5.95836;0
20171024195257217_HFN-R1_met.fits;4.59794;26534.2;12.2136;0.341333
20171024195303703_HFN-R1_met.fits;3.94602;26503.4;12.1395;2.21867
20171024195309335_HFN-R1_met.fits;4.84155;26500.5;26.6055;0.170667
20171024195313089_HFN-R1_met.fits;3.97199;26493.2;9.11967;0.170667
20171024195325036_HFN-R1_met.fits;4.30057;26491.7;12.0834;0.170667
20171024195229911_HFN-R1_snap.fits;4.66594;26528.3;3.64049;0
20171024195330156_HFN-R1_met.fits;5.42792;26491.7;13.186;0.170667
20171024195359852_HFN-R1_met.fits;4.02622;26484.4;8.3235;0.170667
20171024195414700_HFN-R1_met.fits;3.89507;26491.7;10.8126;0.682667
20171024195426476_HFN-R1_met.fits;4.61998;26510.7;11.6386;0.341333
20171024195329985_HFN-R1_snap.fits;4.48366;26512.2;3.68671;0
20171024195432449_HFN-R1_met.fits;4.76851;26504.9;10.0638;1.19467
20171024195437399_HFN-R1_met.fits;3.65256;26482.9;10.7595;0.170667
20171024195523137_HFN-R1_met.fits;4.48888;26494.6;9.85827;0.341333
20171024195430060_HFN-R1_snap.fits;4.50466;26526.9;3.60958;0
20171024195530135_HFN-R1_snap.fits;3.67649;26471.2;3.429;0
20171024195643692_HFN-R1_met.fits;3.97897;26502;8.01942;0.170667
20171024195656663_HFN-R1_met.fits;4.6397;26499;13.543;1.19467
20171024195717996_HFN-R1_met.fits;4.37538;26494.6;11.1249;0.512
20171024195630209_HFN-R1_snap.fits;4.09966;26482.9;5.395;0
20171024195735063_HFN-R1_met.fits;4.32117;26497.6;8.67892;0.341333
20171024195759809_HFN-R1_met.fits;4.45277;26494.6;27.5876;0.512
20171024195730284_HFN-R1_snap.fits;3.87789;26494.6;9.32541;0
20171024195829676_HFN-R1_met.fits;3.87789;26494.6;9.32541;0.170667
20171024195845377_HFN-R1_met.fits;4.47481;26504.9;23.926;0.341333
20171024195907223_HFN-R1_met.fits;5.00509;26512.2;19.4126;0.341333
20171024195921388_HFN-R1_met.fits;4.22199;26519.5;11.7747;0.170667
20171024195830359_HFN-R1_snap.fits;3.6387;26543;4.30683;0
20171024195942209_HFN-R1_met.fits;4.38721;26545.9;11.916;0.170667
20171024195930433_HFN-R1_snap.fits;4.75433;26475.6;4.5478;0
