# file name; noise; peak f.; mag.; duration
20171024140020524_HFN-R1_met.fits;4.23803;26506.3;15.5543;0.170667
20171024140034177_HFN-R1_met.fits;4.39712;26507.8;10.1685;0.170667
20171024140039639_HFN-R1_met.fits;3.99845;26497.6;9.23015;0.170667
20171024140057729_HFN-R1_met.fits;4.71835;26491.7;23.1287;0.341333
20171024140003628_HFN-R1_snap.fits;4.80316;26547.4;3.76572;0
20171024140146540_HFN-R1_met.fits;4.63541;26515.1;26.8504;0.512
20171024140154561_HFN-R1_met.fits;3.87762;26516.6;65.4107;0.341333
20171024140103703_HFN-R1_snap.fits;4.47384;26529.8;4.59427;0
20171024140207532_HFN-R1_met.fits;4.15665;26544.4;31.3193;0.341333
20171024140210433_HFN-R1_met.fits;3.94891;26518.1;11.2473;2.048
20171024140225964_HFN-R1_met.fits;4.71817;26515.1;44.3571;0.682667
20171024140230572_HFN-R1_met.fits;4.30524;26494.6;11.1667;0.170667
20171024140237399_HFN-R1_met.fits;4.34397;26547.4;9.65436;0.170667
20171024140243201_HFN-R1_met.fits;3.93914;26506.3;11.3426;0.170667
20171024140300609_HFN-R1_met.fits;3.90228;26547.4;9.43117;0.170667
20171024140203777_HFN-R1_snap.fits;4.22242;26477.1;4.08376;0
20171024140317676_HFN-R1_met.fits;4.34796;26531.2;10.2339;0.170667
20171024140303852_HFN-R1_snap.fits;4.07465;26518.1;3.55372;0
20171024140403927_HFN-R1_snap.fits;4.56147;26490.2;5.89293;0
20171024140523799_HFN-R1_met.fits;4.08146;26488.8;8.61613;0.170667
20171024140552471_HFN-R1_met.fits;3.8192;26532.7;8.20816;0.341333
20171024140556396_HFN-R1_met.fits;4.2251;26521;25.6458;0.341333
20171024140504001_HFN-R1_snap.fits;3.44056;26535.6;3.55849;0
20171024140604076_HFN-R1_snap.fits;4.17845;26482.9;3.58588;0
20171024140708929_HFN-R1_met.fits;3.63765;26510.7;8.22905;0.341333
20171024140724289_HFN-R1_met.fits;4.07633;26513.7;14.4926;0.512
20171024140704151_HFN-R1_snap.fits;4.67528;26491.7;3.96794;0
20171024140806956_HFN-R1_met.fits;4.70133;26512.2;10.3253;0.170667
20171024140835799_HFN-R1_met.fits;4.59339;26507.8;31.2366;0.341333
20171024140804225_HFN-R1_snap.fits;4.54727;26466.8;3.33629;0
20171024140901911_HFN-R1_met.fits;4.18981;26531.2;15.3809;0.341333
20171024140942017_HFN-R1_met.fits;4.48383;26487.3;15.924;0.170667
20171024140950721_HFN-R1_met.fits;4.95265;26502;38.8228;0.341333
20171024140904300_HFN-R1_snap.fits;4.98524;26499;4.54872;0
20171024141021953_HFN-R1_met.fits;4.14583;26490.2;14.2659;0.170667
20171024141030828_HFN-R1_met.fits;4.45021;26510.7;9.22431;0.170667
20171024141040556_HFN-R1_met.fits;4.32474;26484.4;17.3492;0.341333
20171024141004375_HFN-R1_snap.fits;4.93262;26478.5;5.27227;0
20171024141107863_HFN-R1_met.fits;4.42156;26485.8;23.2891;0.341333
20171024141115713_HFN-R1_met.fits;4.15814;26519.5;8.51649;0.170667
20171024141145239_HFN-R1_met.fits;4.20598;26523.9;21.9105;0.341333
20171024141159575_HFN-R1_met.fits;3.71882;26480;11.8829;0.341333
20171024141104449_HFN-R1_snap.fits;4.74998;26547.4;5.16445;0
20171024141222444_HFN-R1_met.fits;4.31407;26543;17.9267;0.170667
20171024141226540_HFN-R1_met.fits;4.29128;26513.7;8.62575;0.170667
20171024141249921_HFN-R1_met.fits;4.1946;26515.1;9.58881;0.170667
20171024141204524_HFN-R1_snap.fits;4.50294;26506.3;3.54156;0
20171024141332417_HFN-R1_met.fits;5.56053;26491.7;11.9562;0.170667
20171024141336343_HFN-R1_met.fits;4.4776;26516.6;10.2713;0.170667
20171024141304599_HFN-R1_snap.fits;4.78096;26450.7;3.41308;0
20171024141411500_HFN-R1_met.fits;4.88166;26509.3;17.417;0.341333
20171024141450924_HFN-R1_met.fits;4.06344;26512.2;39.0713;0.682667
20171024141404673_HFN-R1_snap.fits;4.98047;26529.8;5.18623;0
20171024141512769_HFN-R1_met.fits;5.09168;26515.1;13.148;0.341333
20171024141528471_HFN-R1_met.fits;4.14359;26490.2;15.8434;0.341333
20171024141540247_HFN-R1_met.fits;4.25778;26521;21.6261;0.170667
20171024141547585_HFN-R1_met.fits;3.99242;26516.6;13.0271;0.170667
20171024141555095_HFN-R1_met.fits;5.9119;26518.1;28.8946;0.341333
20171024141504748_HFN-R1_snap.fits;5.29442;26480;4.23405;0
20171024141656364_HFN-R1_met.fits;4.10274;26497.6;8.95528;0.170667
20171024141604823_HFN-R1_snap.fits;4.1058;26523.9;6.421;0
20171024141728791_HFN-R1_met.fits;4.03965;26510.7;10.1354;1.536
20171024141738689_HFN-R1_met.fits;4.05793;26525.4;9.56139;0.341333
20171024141747564_HFN-R1_met.fits;4.94227;26504.9;10.2985;1.36533
20171024141757633_HFN-R1_met.fits;4.30585;26507.8;12.2911;0.170667
20171024141704897_HFN-R1_snap.fits;5.00244;26478.5;5.16605;0
20171024141817089_HFN-R1_met.fits;5.19668;26506.3;21.4401;0.853333
20171024141804972_HFN-R1_snap.fits;4.81419;26503.4;5.23875;0
20171024141919383_HFN-R1_met.fits;4.32364;26507.8;11.3663;0.170667
20171024141941228_HFN-R1_met.fits;5.37711;26541.5;10.9844;0.170667
20171024141943617_HFN-R1_met.fits;3.73709;26502;47.6255;0.341333
20171024141948908_HFN-R1_met.fits;5.22588;26509.3;14.1784;0.170667
20171024141905047_HFN-R1_snap.fits;4.26548;26497.6;3.47903;0
20171024142008535_HFN-R1_met.fits;5.15047;26509.3;16.3113;2.38933
20171024142022017_HFN-R1_met.fits;5.11702;26510.7;31.2315;0.341333
20171024142041815_HFN-R1_met.fits;4.53479;26507.8;10.7474;0.341333
20171024142051884_HFN-R1_met.fits;5.09277;26519.5;16.8813;0.341333
20171024142005121_HFN-R1_snap.fits;4.22966;26510.7;5.62636;0
20171024142111681_HFN-R1_met.fits;4.91425;26504.9;10.9205;0.853333
20171024142150423_HFN-R1_met.fits;4.86936;26504.9;10.9903;0.170667
20171024142156396_HFN-R1_met.fits;4.35212;26509.3;13.1165;0.853333
20171024142201687_HFN-R1_met.fits;4.01717;26510.7;14.3498;0.341333
20171024142105196_HFN-R1_snap.fits;5.15045;26500.5;3.7925;0
20171024142216193_HFN-R1_met.fits;3.77042;26534.2;10.3732;0.170667
20171024142219607_HFN-R1_met.fits;4.68592;26541.5;12.7337;0.512
20171024142230188_HFN-R1_met.fits;3.97521;26497.6;10.6712;0.170667
20171024142238892_HFN-R1_met.fits;4.54028;26510.7;22.7894;0.341333
20171024142244353_HFN-R1_met.fits;5.16027;26500.5;15.9955;2.048
20171024142253911_HFN-R1_met.fits;4.2771;26493.2;9.34065;0.512
20171024142205271_HFN-R1_snap.fits;5.12369;26519.5;4.03446;0
20171024142302956_HFN-R1_met.fits;4.66282;26507.8;11.7294;0.170667
20171024142305175_HFN-R1_met.fits;4.2335;26513.7;9.73341;0.170667
20171024142328044_HFN-R1_met.fits;4.06543;26485.8;22.2194;0.341333
20171024142305345_HFN-R1_snap.fits;5.34916;26519.5;2.87191;0
20171024142427948_HFN-R1_met.fits;4.80891;26480;66.5931;0.341333
20171024142438359_HFN-R1_met.fits;4.67835;26515.1;30.7642;0.341333
20171024142456449_HFN-R1_met.fits;4.53328;26482.9;31.7709;0.341333
20171024142405420_HFN-R1_snap.fits;3.83671;26516.6;3.92009;0
20171024142510103_HFN-R1_met.fits;4.1722;26496.1;26.9877;0.512
20171024142505495_HFN-R1_snap.fits;4.73228;26541.5;4.27043;0
20171024142604545_HFN-R1_met.fits;5.39856;26490.2;14.6402;0.341333
20171024142640215_HFN-R1_met.fits;4.35179;26488.8;12.9801;0.341333
20171024142644140_HFN-R1_met.fits;4.34796;26488.8;10.4239;0.170667
20171024142654551_HFN-R1_met.fits;4.90001;26506.3;14.9457;0.341333
20171024142658817_HFN-R1_met.fits;4.44008;26496.1;9.14419;0.170667
20171024142605569_HFN-R1_snap.fits;4.34487;26544.4;4.67523;0
20171024142741655_HFN-R1_met.fits;3.68869;26510.7;10.1085;0.170667
20171024142758380_HFN-R1_met.fits;3.63874;26484.4;9.27901;0.170667
20171024142705644_HFN-R1_snap.fits;3.98104;26510.7;3.38807;0
20171024142806401_HFN-R1_met.fits;5.46799;26504.9;64.4774;0.341333
20171024142820055_HFN-R1_met.fits;3.37745;26499;8.27554;0.170667
20171024142831489_HFN-R1_met.fits;4.16608;26488.8;25.3476;0.170667
20171024142834903_HFN-R1_met.fits;3.77061;26487.3;47.4205;0.341333
20171024142839852_HFN-R1_met.fits;4.54866;26543;10.2979;0.170667
20171024142805719_HFN-R1_snap.fits;3.96288;26518.1;4.91752;0
20171024142904769_HFN-R1_met.fits;4.23854;26513.7;8.66011;0.170667
20171024142951873_HFN-R1_met.fits;4.08097;26504.9;8.31468;0.170667
20171024142905793_HFN-R1_snap.fits;3.8429;26540;2.92149;0
20171024143019692_HFN-R1_met.fits;3.33284;26503.4;10.0324;0.512
20171024143059969_HFN-R1_met.fits;4.4414;26509.3;8.90475;0.341333
20171024143005868_HFN-R1_snap.fits;4.71671;26512.2;3.50857;0
20171024143137516_HFN-R1_met.fits;4.19465;26493.2;10.5256;0.170667
20171024143201409_HFN-R1_met.fits;4.81457;26493.2;19.4951;0.170667
20171024143105943_HFN-R1_snap.fits;3.62572;26500.5;4.31063;0
20171024143224791_HFN-R1_met.fits;3.70934;26491.7;12.9879;0.512
20171024143235372_HFN-R1_met.fits;4.5527;26493.2;79.8117;0.341333
20171024143241175_HFN-R1_met.fits;3.93406;26521;11.8512;0.170667
20171024143256364_HFN-R1_met.fits;3.99838;26507.8;10.467;0.170667
20171024143206017_HFN-R1_snap.fits;3.92448;26507.8;3.34337;0
20171024143357292_HFN-R1_met.fits;3.84376;26480;8.47734;0.170667
20171024143359340_HFN-R1_met.fits;4.17053;26491.7;16.7196;0.170667
20171024143402412_HFN-R1_met.fits;4.8933;26529.8;14.4374;0.341333
20171024143306092_HFN-R1_snap.fits;4.49842;26528.3;4.25513;0
20171024143419991_HFN-R1_met.fits;4.10174;26488.8;15.4711;2.048
20171024143429719_HFN-R1_met.fits;3.64433;26503.4;12.4914;0.170667
20171024143459415_HFN-R1_met.fits;4.87943;26521;32.6482;0.341333
20171024143406167_HFN-R1_snap.fits;4.73041;26535.6;4.04684;0
20171024143519041_HFN-R1_met.fits;4.71837;26526.9;13.5481;0.170667
20171024143521601_HFN-R1_met.fits;4.65604;26497.6;29.8395;0.170667
20171024143532353_HFN-R1_met.fits;4.35002;26497.6;10.0488;0.341333
20171024143506241_HFN-R1_snap.fits;3.92985;26472.7;3.59302;0
20171024143613484_HFN-R1_met.fits;4.97495;26513.7;23.14;1.536
20171024143620481_HFN-R1_met.fits;3.6726;26504.9;9.1146;0.170667
20171024143626967_HFN-R1_met.fits;4.15938;26478.5;41.268;0.341333
20171024143655809_HFN-R1_met.fits;3.88104;26518.1;13.2321;0.170667
20171024143606316_HFN-R1_snap.fits;4.49922;26499;3.73279;0
20171024143744961_HFN-R1_met.fits;4.30434;26502;9.01547;0.512
20171024143706391_HFN-R1_snap.fits;3.75692;26459.5;3.8949;0
20171024143811756_HFN-R1_met.fits;3.80151;26480;24.0741;0.341333
20171024143818753_HFN-R1_met.fits;4.21933;26491.7;13.2449;0.170667
20171024143832919_HFN-R1_met.fits;3.849;26482.9;29.8872;0.341333
20171024143849132_HFN-R1_met.fits;4.7067;26497.6;15.4025;0.170667
20171024143855447_HFN-R1_met.fits;3.99347;26484.4;15.541;0.341333
20171024143859372_HFN-R1_met.fits;4.01603;26487.3;24.7404;0.341333
20171024143806465_HFN-R1_snap.fits;4.17059;26482.9;4.3448;0
20171024143912513_HFN-R1_met.fits;4.08479;26515.1;8.75203;0.170667
20171024143924801_HFN-R1_met.fits;4.86724;26523.9;9.80071;0.341333
20171024143952449_HFN-R1_met.fits;5.06893;26493.2;12.5478;2.38933
20171024143959276_HFN-R1_met.fits;3.63312;26469.7;8.21594;0.170667
20171024143906540_HFN-R1_snap.fits;4.23604;26541.5;4.32671;0
20171024144031191_HFN-R1_met.fits;4.28632;26512.2;38.2821;1.024
20171024144052012_HFN-R1_met.fits;3.85865;26494.6;18.2868;0.170667
20171024144006615_HFN-R1_snap.fits;4.10797;26503.4;4.12974;0
20171024144147649_HFN-R1_met.fits;4.23867;26513.7;19.7606;0.512
20171024144106689_HFN-R1_snap.fits;3.78798;26485.8;2.90563;0
20171024144218199_HFN-R1_met.fits;4.42881;26507.8;13.9841;0.170667
20171024144220417_HFN-R1_met.fits;4.26183;26494.6;9.83444;0.341333
20171024144247041_HFN-R1_met.fits;3.80621;26488.8;17.0175;0.170667
20171024144206764_HFN-R1_snap.fits;4.52532;26490.2;4.97417;0
20171024144315884_HFN-R1_met.fits;4.81257;26484.4;43.424;0.512
20171024144354455_HFN-R1_met.fits;3.71189;26522.5;14.0951;0.170667
20171024144359404_HFN-R1_met.fits;3.75884;26545.9;10.3231;0.170667
20171024144306839_HFN-R1_snap.fits;3.85171;26475.6;3.66636;0
20171024144421591_HFN-R1_met.fits;4.4548;26502;11.8347;0.170667
20171024144440705_HFN-R1_met.fits;5.04427;26487.3;23.6142;0.341333
20171024144406913_HFN-R1_snap.fits;4.88291;26525.4;3.86771;0
20171024144515351_HFN-R1_met.fits;4.10966;26531.2;9.12162;0.170667
20171024144517399_HFN-R1_met.fits;4.56867;26500.5;54.3134;0.341333
20171024144525761_HFN-R1_met.fits;4.25087;26485.8;9.01139;0.341333
20171024144541633_HFN-R1_met.fits;4.86656;26525.4;10.6051;0.170667
20171024144506988_HFN-R1_snap.fits;3.94223;26477.1;5.66955;0
20171024144610305_HFN-R1_met.fits;4.40681;26537.1;32.6122;0.341333
20171024144625836_HFN-R1_met.fits;3.92654;26528.3;8.50364;0.341333
20171024144631639_HFN-R1_met.fits;4.14014;26494.6;9.95805;0.170667
20171024144640855_HFN-R1_met.fits;3.77707;26504.9;31.1713;0.170667
20171024144651436_HFN-R1_met.fits;4.4678;26515.1;11.195;0.341333
20171024144607063_HFN-R1_snap.fits;4.05598;26506.3;3.97983;0
20171024144727447_HFN-R1_met.fits;4.30624;26509.3;16.5;0.341333
20171024144733420_HFN-R1_met.fits;4.4619;26493.2;20.2561;0.341333
20171024144744172_HFN-R1_met.fits;4.75813;26512.2;35.0095;3.92533
20171024144753388_HFN-R1_met.fits;3.72902;26493.2;9.14231;0.170667
20171024144800215_HFN-R1_met.fits;4.61357;26494.6;54.3529;0.341333
20171024144707137_HFN-R1_snap.fits;4.63496;26475.6;3.05528;0
20171024144809260_HFN-R1_met.fits;3.56176;26499;20.0543;0.170667
20171024144813356_HFN-R1_met.fits;4.70939;26515.1;11.7391;0.170667
20171024144816257_HFN-R1_met.fits;5.28034;26496.1;11.3476;0.341333
20171024144839980_HFN-R1_met.fits;4.66734;26490.2;31.0256;0.341333
20171024144845612_HFN-R1_met.fits;3.13434;26528.3;6.6322;1.70667
20171024144807212_HFN-R1_snap.fits;4.01021;26453.6;3.52335;0
20171024144918209_HFN-R1_met.fits;3.71108;26535.6;7.7741;0.341333
20171024144923671_HFN-R1_met.fits;4.32018;26487.3;8.69217;2.048
20171024144956780_HFN-R1_met.fits;4.08937;26503.4;34.9827;0.341333
20171024144907287_HFN-R1_snap.fits;5.33826;26466.8;3.53216;0
20171024145018455_HFN-R1_met.fits;4.12647;26478.5;14.6695;0.341333
20171024145026988_HFN-R1_met.fits;4.67503;26519.5;12.8638;0.170667
20171024145039959_HFN-R1_met.fits;3.69636;26491.7;7.75753;0.170667
20171024145058561_HFN-R1_met.fits;3.86351;26487.3;7.98632;1.024
20171024145007361_HFN-R1_snap.fits;3.38551;26455.1;3.62878;0
20171024145136961_HFN-R1_met.fits;4.00756;26493.2;16.5283;1.87733
20171024145146860_HFN-R1_met.fits;3.82264;26488.8;9.6634;2.21867
20171024145107436_HFN-R1_snap.fits;4.40317;26493.2;2.81006;0
20171024145217239_HFN-R1_met.fits;3.86919;26506.3;16.8803;0.170667
20171024145207511_HFN-R1_snap.fits;4.68223;26482.9;4.02548;0
20171024145331649_HFN-R1_met.fits;11.1942;26544.4;42.805;0.341333
20171024145342401_HFN-R1_met.fits;3.90687;26503.4;8.12146;0.170667
20171024145353495_HFN-R1_met.fits;3.87655;26490.2;8.51736;0.682667
20171024145402711_HFN-R1_met.fits;4.08915;26509.3;15.4044;0.512
20171024145307585_HFN-R1_snap.fits;3.66327;26534.2;3.4656;0
20171024145423873_HFN-R1_met.fits;3.93201;26547.4;25.6023;0.170667
20171024145435137_HFN-R1_met.fits;3.90673;26510.7;26.1618;1.36533
20171024145439404_HFN-R1_met.fits;11.1314;26490.2;504.146;0.512
20171024145459372_HFN-R1_met.fits;3.75918;26504.9;9.66696;0.682667
20171024145407660_HFN-R1_snap.fits;4.74184;26474.1;2.62004;0
20171024145533164_HFN-R1_met.fits;4.06586;26481.4;8.62477;0.170667
20171024145550060_HFN-R1_met.fits;3.66728;26499;8.13842;0.170667
20171024145507735_HFN-R1_snap.fits;4.09348;26484.4;4.86828;0
20171024145606273_HFN-R1_met.fits;4.94269;26494.6;32.3714;0.512
20171024145620097_HFN-R1_met.fits;4.811;26499;10.3815;0.170667
20171024145631191_HFN-R1_met.fits;4.48862;26478.5;22.0052;0.341333
20171024145639553_HFN-R1_met.fits;4.01066;26500.5;10.5672;0.170667
20171024145647063_HFN-R1_met.fits;4.25968;26471.2;14.6733;0.170667
20171024145653548_HFN-R1_met.fits;4.46459;26493.2;12.2998;0.170667
20171024145607809_HFN-R1_snap.fits;3.88652;26480;4.29374;0
20171024145708396_HFN-R1_met.fits;4.48115;26496.1;14.2813;0.170667
20171024145717783_HFN-R1_met.fits;4.11391;26484.4;13.0909;0.170667
20171024145724268_HFN-R1_met.fits;3.84764;26499;9.23501;0.170667
20171024145726657_HFN-R1_met.fits;3.506;26535.6;7.31257;0.170667
20171024145733484_HFN-R1_met.fits;4.44899;26544.4;11.0348;0.170667
20171024145757719_HFN-R1_met.fits;3.78743;26488.8;23.0071;0.170667
20171024145801303_HFN-R1_met.fits;5.04978;26497.6;16.972;0.170667
20171024145707884_HFN-R1_snap.fits;4.50689;26535.6;4.48016;0
20171024145806423_HFN-R1_met.fits;3.72036;26491.7;7.99426;0.341333
20171024145811031_HFN-R1_met.fits;4.0606;26538.6;9.5889;0.170667
20171024145820588_HFN-R1_met.fits;3.82116;26475.6;8.04493;1.36533
20171024145845505_HFN-R1_met.fits;3.48566;26523.9;11.5738;0.341333
20171024145807959_HFN-R1_snap.fits;4.57099;26481.4;3.43527;0
20171024145908033_HFN-R1_snap.fits;4.52548;26478.5;3.97783;0
