# file name; noise; peak f.; mag.; duration
20171024060005505_HFN-R1_met.fits;3.68729;26491.7;8.00754;1.536
20171024060011479_HFN-R1_met.fits;3.86635;26515.1;17.6976;0.341333
20171024060016428_HFN-R1_met.fits;4.19347;26480;15.2025;0.170667
20171024060024791_HFN-R1_met.fits;4.45525;26526.9;28.0143;1.87733
20171024060036396_HFN-R1_met.fits;5.24841;26543;28.3241;0.341333
20171024060107969_HFN-R1_met.fits;3.81133;26496.1;10.5926;1.024
20171024060116844_HFN-R1_met.fits;3.29905;26512.2;6.99999;0.341333
20171024060122305_HFN-R1_met.fits;3.79802;26497.6;38.9973;0.341333
20171024060027863_HFN-R1_snap.fits;4.32472;26496.1;3.52068;0
20171024060138177_HFN-R1_met.fits;3.63094;26543;7.3249;0.170667
20171024060142444_HFN-R1_met.fits;4.62598;26481.4;16.5505;0.341333
20171024060153708_HFN-R1_met.fits;4.02142;26475.6;9.7178;1.19467
20171024060157121_HFN-R1_met.fits;4.16102;26504.9;10.6575;0.341333
20171024060215383_HFN-R1_met.fits;3.9416;26503.4;11.1392;0.170667
20171024060127937_HFN-R1_snap.fits;4.59081;26482.9;4.16402;0
20171024060255660_HFN-R1_met.fits;4.53734;26504.9;11.5957;0.170667
20171024060304876_HFN-R1_met.fits;4.28459;26491.7;8.92504;0.170667
20171024060309825_HFN-R1_met.fits;3.83433;26541.5;10.6682;0.170667
20171024060228012_HFN-R1_snap.fits;4.94867;26515.1;4.06682;0
20171024060327745_HFN-R1_met.fits;3.57922;26474.1;10.5783;0.170667
20171024060349079_HFN-R1_met.fits;3.59866;26506.3;17.8398;0.341333
20171024060403585_HFN-R1_met.fits;4.85987;26496.1;11.2563;0.341333
20171024060416044_HFN-R1_met.fits;4.41715;26500.5;9.20946;0.341333
20171024060424748_HFN-R1_met.fits;4.66793;26490.2;19.8781;1.024
20171024060328087_HFN-R1_snap.fits;4.3074;26507.8;3.2526;0
20171024060429527_HFN-R1_met.fits;4.66742;26547.4;18.2417;0.341333
20171024060459223_HFN-R1_met.fits;3.73383;26510.7;9.02116;0.170667
20171024060518679_HFN-R1_met.fits;4.09468;26531.2;8.2904;0.170667
20171024060428161_HFN-R1_snap.fits;4.74107;26487.3;3.33587;0
20171024060528577_HFN-R1_met.fits;3.81488;26507.8;7.86668;0.853333
20171024060537452_HFN-R1_met.fits;4.46568;26507.8;9.48006;0.170667
20171024060621143_HFN-R1_met.fits;3.881;26510.7;11.4712;0.170667
20171024060623873_HFN-R1_met.fits;4.41964;26490.2;12.7361;0.170667
20171024060528236_HFN-R1_snap.fits;3.85693;26455.1;4.50536;0
20171024060636503_HFN-R1_met.fits;3.67209;26491.7;17.0821;0.170667
20171024060716439_HFN-R1_met.fits;4.44562;26460.9;15.6187;0.170667
20171024060723095_HFN-R1_met.fits;3.11387;26474.1;15.7367;0.170667
20171024060628311_HFN-R1_snap.fits;3.84866;26509.3;2.9784;0
20171024060753132_HFN-R1_met.fits;3.51836;26547.4;14.6213;0.170667
20171024060756204_HFN-R1_met.fits;3.71065;26484.4;25.2748;0.853333
20171024060801665_HFN-R1_met.fits;4.23627;26488.8;28.5024;0.341333
20171024060816855_HFN-R1_met.fits;4.34528;26547.4;10.7013;0.170667
20171024060728385_HFN-R1_snap.fits;4.15876;26513.7;4.78054;0
20171024060826412_HFN-R1_met.fits;3.90415;26506.3;16.1664;0.341333
20171024060854401_HFN-R1_met.fits;3.25616;26529.8;7.89658;1.536
20171024060903105_HFN-R1_met.fits;4.5642;26488.8;15.8238;0.341333
20171024060910615_HFN-R1_met.fits;3.72958;26500.5;20.7127;0.341333
20171024060828460_HFN-R1_snap.fits;3.5545;26480;4.14786;0
20171024060942188_HFN-R1_met.fits;3.94721;26496.1;30.0521;0.682667
20171024061006764_HFN-R1_met.fits;4.70233;26525.4;11.5103;0.341333
20171024061013420_HFN-R1_met.fits;4.15553;26491.7;20.4179;0.341333
20171024060928535_HFN-R1_snap.fits;3.69042;26500.5;5.43849;0
20171024061036119_HFN-R1_met.fits;4.71957;26504.9;10.0579;1.19467
20171024061028609_HFN-R1_snap.fits;4.73369;26499;3.69778;0
20171024061128343_HFN-R1_met.fits;4.37875;26471.2;8.77632;23.7227
20171024061209473_HFN-R1_met.fits;3.6845;26481.4;7.7903;0.341333
20171024061216300_HFN-R1_met.fits;4.33935;26509.3;11.965;0.170667
20171024061221079_HFN-R1_met.fits;4.38262;26500.5;11.0383;0.341333
20171024061128684_HFN-R1_snap.fits;3.37241;26491.7;3.67018;0
20171024061233537_HFN-R1_met.fits;4.39148;26502;11.4871;1.87733
20171024061246167_HFN-R1_met.fits;4.01679;26523.9;13.5666;0.170667
20171024061259137_HFN-R1_met.fits;4.06479;26516.6;12.7898;0.170667
20171024061325591_HFN-R1_met.fits;4.28884;26510.7;16.1339;0.170667
20171024061228759_HFN-R1_snap.fits;4.74684;26502;6.05894;0
20171024061341804_HFN-R1_met.fits;4.14761;26534.2;15.8756;0.170667
20171024061346071_HFN-R1_met.fits;4.39035;26504.9;20.8522;0.512
20171024061351703_HFN-R1_met.fits;3.90523;26512.2;8.23198;0.341333
20171024061406380_HFN-R1_met.fits;4.17334;26482.9;8.88662;0.170667
20171024061424129_HFN-R1_met.fits;4.23837;26494.6;12.2406;0.170667
20171024061328833_HFN-R1_snap.fits;3.90775;26545.9;3.28972;0
20171024061428396_HFN-R1_met.fits;4.55873;26469.7;10.5166;1.024
20171024061431639_HFN-R1_met.fits;3.80563;26497.6;16.0355;0.512
20171024061438977_HFN-R1_met.fits;4.82717;26490.2;13.5222;0.170667
20171024061522156_HFN-R1_met.fits;4.81905;26502;16.1016;0.170667
20171024061428908_HFN-R1_snap.fits;4.22546;26499;3.41499;0
20171024061532225_HFN-R1_met.fits;4.07661;26532.7;16.915;0.170667
20171024061542465_HFN-R1_met.fits;3.84796;26494.6;16.4557;0.341333
20171024061552705_HFN-R1_met.fits;5.20335;26547.4;11.1823;0.170667
20171024061558167_HFN-R1_met.fits;3.68863;26493.2;20.3386;0.512
20171024061604140_HFN-R1_met.fits;3.81759;26540;10.5211;0.170667
20171024061528983_HFN-R1_snap.fits;4.30053;26469.7;3.04791;0
20171024061706092_HFN-R1_met.fits;3.98975;26494.6;14.4336;2.73067
20171024061712919_HFN-R1_met.fits;4.10396;26493.2;11.5264;0.170667
20171024061629057_HFN-R1_snap.fits;4.63109;26518.1;4.36468;0
20171024061734935_HFN-R1_met.fits;4.2712;26521;21.1914;0.170667
20171024061740737_HFN-R1_met.fits;3.36996;26547.4;11.3615;0.170667
20171024061752001_HFN-R1_met.fits;4.24608;26499;15.5307;0.341333
20171024061754391_HFN-R1_met.fits;3.82759;26494.6;35.7584;0.512
20171024061808215_HFN-R1_met.fits;3.47407;26502;13.2511;0.341333
20171024061729132_HFN-R1_snap.fits;4.2598;26488.8;4.11522;0
20171024061833303_HFN-R1_met.fits;4.43911;26450.7;33.0988;0.341333
20171024061848833_HFN-R1_met.fits;3.54318;26507.8;8.99529;0.170667
20171024061855148_HFN-R1_met.fits;3.94077;26512.2;10.5246;0.512
20171024061904023_HFN-R1_met.fits;3.91735;26499;8.90623;0.170667
20171024061923308_HFN-R1_met.fits;4.37749;26540;9.42126;0.341333
20171024061925527_HFN-R1_met.fits;3.91262;26478.5;9.84261;0.170667
20171024061829207_HFN-R1_snap.fits;3.88637;26478.5;3.47126;0
20171024061928087_HFN-R1_met.fits;4.05039;26529.8;37.108;0.341333
20171024061932695_HFN-R1_met.fits;4.37215;26516.6;41.9915;0.512
20171024061935767_HFN-R1_met.fits;3.57158;26506.3;7.86835;0.170667
20171024061939009_HFN-R1_met.fits;4.29612;26493.2;11.3115;0.170667
20171024062004268_HFN-R1_met.fits;4.13468;26496.1;14.5814;0.512
20171024062008705_HFN-R1_met.fits;4.12997;26496.1;9.78984;2.56
20171024062015361_HFN-R1_met.fits;4.20048;26500.5;10.5567;0.170667
20171024062021505_HFN-R1_met.fits;4.00381;26500.5;30.4702;0.512
20171024061929281_HFN-R1_snap.fits;4.16176;26540;3.56862;0
20171024062035671_HFN-R1_met.fits;3.41022;26515.1;74.8307;0.341333
20171024062100076_HFN-R1_met.fits;4.38688;26503.4;19.5901;0.170667
20171024062103660_HFN-R1_met.fits;4.32225;26512.2;19.6264;0.170667
20171024062122775_HFN-R1_met.fits;3.77653;26477.1;10.3475;0.170667
20171024062126017_HFN-R1_met.fits;4.86665;26493.2;19.3878;0.341333
20171024062029356_HFN-R1_snap.fits;4.34969;26502;4.09782;0
20171024062129431_HFN-R1_met.fits;3.57563;26534.2;10.1032;1.19467
20171024062134039_HFN-R1_met.fits;4.21501;26504.9;9.07131;0.170667
20171024062141377_HFN-R1_met.fits;3.80351;26535.6;8.93919;0.170667
20171024062152129_HFN-R1_met.fits;4.67761;26528.3;42.2569;0.512
20171024062157420_HFN-R1_met.fits;4.04959;26543;8.53296;0.170667
20171024062209196_HFN-R1_met.fits;4.07331;26502;13.0712;0.341333
20171024062219095_HFN-R1_met.fits;4.10547;26529.8;26.7385;0.341333
20171024062129431_HFN-R1_snap.fits;4.53069;26538.6;3.4363;0
20171024062300055_HFN-R1_met.fits;4.33363;26496.1;20.878;0.853333
20171024062306881_HFN-R1_met.fits;5.17355;26499;40.9269;0.341333
20171024062318145_HFN-R1_met.fits;4.15937;26504.9;10.4486;2.38933
20171024062325143_HFN-R1_met.fits;4.12524;26544.4;28.5243;0.512
20171024062229505_HFN-R1_snap.fits;3.97747;26545.9;3.82771;0
20171024062343233_HFN-R1_met.fits;4.07164;26481.4;9.66119;0.341333
20171024062351596_HFN-R1_met.fits;3.85033;26509.3;7.772;0.170667
20171024062355180_HFN-R1_met.fits;4.27037;26531.2;46.166;1.36533
20171024062401836_HFN-R1_met.fits;4.63633;26541.5;67.6079;0.341333
20171024062409175_HFN-R1_met.fits;4.09363;26526.9;10.5579;0.170667
20171024062329580_HFN-R1_snap.fits;4.54022;26482.9;3.77893;0
20171024062430337_HFN-R1_met.fits;4.23334;26506.3;15.1563;0.341333
20171024062449452_HFN-R1_met.fits;3.87408;26521;10.1759;0.682667
20171024062458668_HFN-R1_met.fits;4.65768;26487.3;20.4612;0.512
20171024062515223_HFN-R1_met.fits;4.83369;26502;14.1387;0.170667
20171024062429655_HFN-R1_snap.fits;3.99828;26544.4;3.68877;0
20171024062535532_HFN-R1_met.fits;4.59574;26491.7;21.9466;0.512
20171024062542700_HFN-R1_met.fits;3.52681;26522.5;8.1371;0.170667
20171024062556695_HFN-R1_met.fits;5.15425;26519.5;10.9308;0.341333
20171024062608983_HFN-R1_met.fits;4.26136;26519.5;13.2256;0.341333
20171024062617516_HFN-R1_met.fits;4.29101;26490.2;32.1057;0.341333
20171024062529729_HFN-R1_snap.fits;3.7117;26519.5;3.74274;0
20171024062641409_HFN-R1_met.fits;4.25867;26519.5;73.3485;0.341333
20171024062647041_HFN-R1_met.fits;4.61125;26512.2;21.5181;0.341333
20171024062652844_HFN-R1_met.fits;3.056;26540;11.3172;0.341333
20171024062703937_HFN-R1_met.fits;4.24512;26497.6;11.2509;0.170667
20171024062715372_HFN-R1_met.fits;3.8777;26487.3;13.5787;0.170667
20171024062717761_HFN-R1_met.fits;3.83562;26499;8.80121;0.170667
20171024062720321_HFN-R1_met.fits;3.98761;26491.7;29.9018;0.341333
20171024062724076_HFN-R1_met.fits;4.40119;26509.3;68.3222;0.512
20171024062629804_HFN-R1_snap.fits;4.52016;26460.9;3.91565;0
20171024062752236_HFN-R1_met.fits;4.08979;26500.5;13.7342;0.341333
20171024062807767_HFN-R1_met.fits;4.07812;26496.1;9.39001;0.170667
20171024062810327_HFN-R1_met.fits;3.2299;26537.1;24.4745;0.341333
20171024062813057_HFN-R1_met.fits;3.76297;26493.2;7.60098;0.341333
20171024062821079_HFN-R1_met.fits;3.4402;26453.6;8.86758;0.170667
20171024062729879_HFN-R1_snap.fits;4.23098;26474.1;3.17849;0
20171024062828247_HFN-R1_met.fits;3.38466;26510.7;11.595;0.170667
20171024062831831_HFN-R1_met.fits;4.02097;26504.9;8.87295;0.170667
20171024062838657_HFN-R1_met.fits;3.8968;26525.4;13.4749;0.341333
20171024062845313_HFN-R1_met.fits;4.41349;26480;22.3408;4.43733
20171024062829953_HFN-R1_snap.fits;4.15278;26481.4;3.52609;0
20171024062947948_HFN-R1_met.fits;4.9807;26482.9;63.7584;0.512
20171024062955287_HFN-R1_met.fits;3.61412;26547.4;13.4957;0.170667
20171024062930028_HFN-R1_snap.fits;4.45305;26466.8;3.69104;0
20171024063103553_HFN-R1_met.fits;3.65715;26502;8.09319;0.170667
20171024063110892_HFN-R1_met.fits;4.41545;26475.6;11.147;2.21867
20171024063118743_HFN-R1_met.fits;4.00204;26500.5;11.3272;2.21867
20171024063030103_HFN-R1_snap.fits;4.40494;26450.7;3.56044;0
20171024063147585_HFN-R1_met.fits;4.21513;26529.8;8.74683;0.170667
20171024063215404_HFN-R1_met.fits;4.4422;26488.8;10.8809;0.170667
20171024063130177_HFN-R1_snap.fits;4.49857;26504.9;4.12904;0
20171024063237761_HFN-R1_met.fits;3.97779;26496.1;19.5925;0.170667
20171024063307116_HFN-R1_met.fits;4.30559;26475.6;138.801;0.512
20171024063313601_HFN-R1_met.fits;3.24053;26494.6;22.9776;0.341333
20171024063230252_HFN-R1_snap.fits;4.82318;26500.5;3.88535;0
20171024063334593_HFN-R1_met.fits;3.67514;26503.4;7.5776;0.170667
20171024063349441_HFN-R1_met.fits;3.93609;26503.4;12.6895;0.170667
20171024063354220_HFN-R1_met.fits;3.70987;26497.6;8.0874;0.170667
20171024063358316_HFN-R1_met.fits;4.42001;26482.9;14.4108;0.170667
20171024063407703_HFN-R1_met.fits;3.68314;26518.1;11.663;0.170667
20171024063410263_HFN-R1_met.fits;4.20059;26491.7;15.4723;0.170667
20171024063412823_HFN-R1_met.fits;4.22608;26513.7;13.5988;0.341333
20171024063418455_HFN-R1_met.fits;3.68479;26528.3;7.45596;1.36533
20171024063426305_HFN-R1_met.fits;3.85987;26516.6;26.2436;1.536
20171024063330327_HFN-R1_snap.fits;4.64999;26509.3;3.74944;0
20171024063443372_HFN-R1_met.fits;4.00867;26500.5;10.3599;1.87733
20171024063430401_HFN-R1_snap.fits;4.29721;26488.8;3.00392;0
20171024063551127_HFN-R1_met.fits;3.43725;26493.2;9.48314;0.341333
20171024063554199_HFN-R1_met.fits;4.30561;26521;14.9036;0.170667
20171024063606828_HFN-R1_met.fits;4.30289;26509.3;19.5815;0.341333
20171024063530476_HFN-R1_snap.fits;3.25731;26534.2;2.79771;0
20171024063644033_HFN-R1_met.fits;4.10944;26502;8.40976;0.170667
20171024063646593_HFN-R1_met.fits;4.04747;26531.2;10.7823;0.341333
20171024063716289_HFN-R1_met.fits;3.82503;26494.6;9.18293;0.341333
20171024063630551_HFN-R1_snap.fits;3.87284;26538.6;3.77296;0
20171024063739159_HFN-R1_met.fits;3.39747;26535.6;15.9445;0.170667
20171024063743937_HFN-R1_met.fits;4.2325;26460.9;8.81865;0.170667
20171024063750423_HFN-R1_met.fits;4.38732;26452.1;22.6156;0.170667
20171024063809879_HFN-R1_met.fits;4.20171;26456.5;22.9251;0.170667
20171024063730625_HFN-R1_snap.fits;4.35047;26510.7;3.92833;0
20171024063839745_HFN-R1_met.fits;4.53794;26497.6;23.4188;0.341333
20171024063845207_HFN-R1_met.fits;4.19118;26522.5;10.2163;0.170667
20171024063900567_HFN-R1_met.fits;4.59574;26535.6;10.0853;0.341333
20171024063830700_HFN-R1_snap.fits;3.88041;26538.6;4.20673;0
20171024063933676_HFN-R1_met.fits;3.83941;26504.9;18.3999;0.170667
20171024064000471_HFN-R1_met.fits;3.41871;26502;24.3095;1.536
20171024064012076_HFN-R1_met.fits;4.30212;26523.9;29.5865;0.341333
20171024063930775_HFN-R1_snap.fits;4.61993;26484.4;3.80192;0
20171024064056961_HFN-R1_met.fits;3.8888;26510.7;8.64285;2.73067
20171024064101911_HFN-R1_met.fits;4.48019;26490.2;9.27343;0.170667
20171024064108908_HFN-R1_met.fits;3.86494;26526.9;9.90771;0.341333
20171024064030849_HFN-R1_snap.fits;3.57957;26502;4.0617;0
20171024064129388_HFN-R1_met.fits;3.92366;26537.1;14.8964;0.170667
20171024064200961_HFN-R1_met.fits;3.84071;26496.1;8.93199;1.36533
20171024064206593_HFN-R1_met.fits;4.01526;26547.4;13.1374;0.341333
20171024064219223_HFN-R1_met.fits;4.45268;26485.8;12.8499;0.341333
20171024064130924_HFN-R1_snap.fits;4.28115;26528.3;3.71115;0
20171024064228780_HFN-R1_met.fits;4.19976;26500.5;9.45478;0.170667
20171024064230999_HFN-R1_snap.fits;4.64186;26499;3.51035;0
20171024064338241_HFN-R1_met.fits;4.21294;26504.9;16.4961;0.170667
20171024064340460_HFN-R1_met.fits;3.84086;26482.9;10.1165;1.19467
20171024064348993_HFN-R1_met.fits;4.053;26502;23.6855;0.341333
20171024064354113_HFN-R1_met.fits;4.48153;26529.8;10.1065;0.170667
20171024064424492_HFN-R1_met.fits;4.34245;26525.4;10.6133;0.170667
20171024064331073_HFN-R1_snap.fits;4.08863;26468.3;4.14334;0
20171024064435244_HFN-R1_met.fits;4.10278;26484.4;22.6874;0.341333
20171024064440193_HFN-R1_met.fits;3.86367;26513.7;18.4692;2.38933
20171024064503404_HFN-R1_met.fits;4.35528;26529.8;19.6579;0.170667
20171024064431148_HFN-R1_snap.fits;4.06484;26471.2;4.17929;0
20171024064535831_HFN-R1_met.fits;3.65156;26500.5;10.9606;0.170667
20171024064542316_HFN-R1_met.fits;4.67098;26522.5;21.933;0.341333
20171024064546583_HFN-R1_met.fits;3.75042;26497.6;13.5037;0.341333
20171024064619180_HFN-R1_met.fits;4.82371;26509.3;15.3264;0.341333
20171024064531223_HFN-R1_snap.fits;4.1377;26531.2;3.70441;0
20171024064637783_HFN-R1_met.fits;4.61263;26487.3;11.2399;0.170667
20171024064649388_HFN-R1_met.fits;3.59723;26519.5;7.32297;0.170667
20171024064659457_HFN-R1_met.fits;3.51935;26507.8;8.97386;0.170667
20171024064706967_HFN-R1_met.fits;3.9256;26497.6;56.2652;0.512
20171024064712769_HFN-R1_met.fits;4.45837;26502;33.899;0.341333
20171024064715159_HFN-R1_met.fits;4.21812;26528.3;8.91854;0.170667
20171024064718060_HFN-R1_met.fits;3.81464;26519.5;8.41825;0.170667
20171024064727105_HFN-R1_met.fits;4.00909;26484.4;11.0223;0.170667
20171024064631297_HFN-R1_snap.fits;4.00775;26532.7;3.96717;0
20171024064757825_HFN-R1_met.fits;3.95358;26480;8.7302;0.170667
20171024064817452_HFN-R1_met.fits;4.10768;26493.2;29.1366;0.341333
20171024064826156_HFN-R1_met.fits;3.97094;26513.7;35.5204;0.341333
20171024064828887_HFN-R1_met.fits;3.90956;26504.9;9.21802;0.170667
20171024064731372_HFN-R1_snap.fits;4.55613;26487.3;3.96193;0
20171024064903191_HFN-R1_met.fits;4.23316;26503.4;15.4623;0.170667
20171024064905921_HFN-R1_met.fits;3.97779;26504.9;8.67132;0.341333
20171024064923841_HFN-R1_met.fits;4.00996;26499;8.58877;0.170667
20171024064831447_HFN-R1_snap.fits;4.3849;26460.9;3.42728;0
20171024064942444_HFN-R1_met.fits;4.18307;26528.3;12.1602;0.341333
20171024064931521_HFN-R1_snap.fits;4.79486;26487.3;4.06489;0
20171024065031767_HFN-R1_met.fits;3.24441;26526.9;9.37051;1.024
20171024065036545_HFN-R1_met.fits;4.63686;26504.9;16.3556;0.853333
20171024065103511_HFN-R1_met.fits;4.34838;26485.8;17.6583;1.87733
20171024065031596_HFN-R1_snap.fits;3.8004;26507.8;3.60908;0
20171024065134231_HFN-R1_met.fits;4.14318;26537.1;23.9927;0.512
20171024065152321_HFN-R1_met.fits;3.22854;26525.4;24.9263;0.170667
20171024065207169_HFN-R1_met.fits;3.79264;26547.4;12.742;0.170667
20171024065211095_HFN-R1_met.fits;4.53321;26494.6;14.0242;0.170667
20171024065219287_HFN-R1_met.fits;3.80334;26529.8;7.78316;2.048
20171024065131671_HFN-R1_snap.fits;4.38994;26507.8;4.58359;0
20171024065231916_HFN-R1_met.fits;3.48382;26525.4;8.01869;0.170667
20171024065233964_HFN-R1_met.fits;4.2075;26488.8;8.98783;0.170667
20171024065255468_HFN-R1_met.fits;4.11556;26509.3;8.37642;0.170667
20171024065257857_HFN-R1_met.fits;4.02566;26545.9;17.1916;0.170667
20171024065310487_HFN-R1_met.fits;4.06597;26535.6;9.80767;0.170667
20171024065231745_HFN-R1_snap.fits;3.91474;26468.3;3.7658;0
20171024065410903_HFN-R1_met.fits;4.65731;26478.5;11.9419;0.170667
20171024065414999_HFN-R1_met.fits;4.38056;26493.2;9.74692;0.170667
20171024065427457_HFN-R1_met.fits;3.5529;26485.8;8.35885;0.170667
20171024065331820_HFN-R1_snap.fits;4.12496;26496.1;3.9181;0
20171024065436844_HFN-R1_met.fits;4.43532;26500.5;9.69087;0.170667
20171024065445207_HFN-R1_met.fits;3.40209;26525.4;23.6044;0.341333
20171024065459543_HFN-R1_met.fits;4.40531;26496.1;20.5431;0.341333
20171024065509100_HFN-R1_met.fits;3.77814;26547.4;8.00193;0.170667
20171024065519852_HFN-R1_met.fits;4.7364;26503.4;12.1028;0.170667
20171024065431895_HFN-R1_snap.fits;3.80431;26537.1;3.55006;0
20171024065549036_HFN-R1_met.fits;4.05468;26478.5;22.7725;0.341333
20171024065611564_HFN-R1_met.fits;4.30763;26503.4;23.1256;0.341333
20171024065614807_HFN-R1_met.fits;4.40992;26513.7;24.3683;0.170667
20171024065624193_HFN-R1_met.fits;3.46353;26490.2;10.3078;0.170667
20171024065531969_HFN-R1_snap.fits;3.91937;26513.7;4.39786;0
20171024065630679_HFN-R1_met.fits;3.45426;26494.6;9.42222;0.512
20171024065643820_HFN-R1_met.fits;3.99672;26545.9;9.55004;0.170667
20171024065656279_HFN-R1_met.fits;3.3382;26526.9;6.72104;0.170667
20171024065703788_HFN-R1_met.fits;4.28822;26485.8;16.6346;0.341333
20171024065725633_HFN-R1_met.fits;3.98159;26541.5;8.55546;2.38933
20171024065632044_HFN-R1_snap.fits;3.86519;26526.9;3.54895;0
20171024065729900_HFN-R1_met.fits;4.10092;26499;17.8458;0.170667
20171024065748161_HFN-R1_met.fits;4.77491;26499;11.899;0.170667
20171024065755841_HFN-R1_met.fits;3.81096;26494.6;9.60588;0.170667
20171024065732119_HFN-R1_snap.fits;3.48698;26502;3.13266;0
20171024065839873_HFN-R1_met.fits;4.37926;26493.2;35.791;1.19467
20171024065846359_HFN-R1_met.fits;3.39451;26504.9;9.08007;0.170667
20171024065850796_HFN-R1_met.fits;4.02533;26484.4;55.7995;0.341333
20171024065859500_HFN-R1_met.fits;3.70455;26490.2;16.4064;0.170667
20171024065908716_HFN-R1_met.fits;4.01792;26480;21.1938;0.170667
20171024065911105_HFN-R1_met.fits;3.71955;26545.9;13.961;0.170667
20171024065914519_HFN-R1_met.fits;4.62968;26528.3;10.924;0.341333
20171024065928172_HFN-R1_met.fits;4.24806;26474.1;12.7456;0.341333
20171024065832193_HFN-R1_snap.fits;4.04204;26503.4;3.89827;0
20171024065933975_HFN-R1_met.fits;4.21691;26509.3;17.2742;0.170667
20171024065936705_HFN-R1_met.fits;3.73653;26521;7.95248;0.170667
20171024065944044_HFN-R1_met.fits;3.72133;26526.9;11.3877;0.682667
20171024065947457_HFN-R1_met.fits;4.13328;26515.1;9.84319;0.341333
20171024065932268_HFN-R1_snap.fits;4.30143;26482.9;3.93128;0
