#timestamp,LO_Frequency,Hit,StdDev 
1508860815.2,286046996.6,N
1508860835.1,286047000.3,P
1508860836.0,286047000.3,N
1508860855.8,286047000.9,N
1508860875.7,286047000.9,N
1508860895.5,286047000.5,N
1508860915.3,286047002.2,N
1508860935.2,286047002.7,N
1508860955.9,286047000.6,N
1508860975.7,286047002.3,N
1508860995.6,286047000.0,N
1508861015.4,286047001.1,N
1508861035.3,286047001.1,N
1508861055.1,286046999.9,N
1508861056.0,286046999.9,N
1508861075.8,286047002.2,N
1508861095.7,286047000.3,N
1508861115.5,286047000.7,N
1508861135.3,286047000.1,N
1508861155.2,286047000.6,N
1508861175.0,286047000.9,N
1508861175.9,286047000.9,N
1508861195.8,286047002.2,N
1508861215.6,286046999.8,N
1508861235.4,286047000.7,N
1508861255.3,286047000.9,N
1508861275.1,286047000.5,N
1508861295.9,286047004.1,Y
1508861315.7,286047002.1,P
1508861335.5,286047000.5,N
1508861355.4,286047000.6,N
1508861375.2,286046999.8,N
1508861395.0,286047001.3,N
1508861395.9,286047001.3,N
1508861415.8,286047002.7,Y
1508861435.6,286047000.6,P
1508861455.5,286046999.0,P
1508861475.3,286047000.6,N
1508861495.1,286047002.2,N
1508861515.9,286047001.3,N
1508861535.7,286047001.8,N
1508861555.6,286047002.0,N
1508861575.4,286047002.4,N
1508861595.2,286047002.8,N
1508861615.1,286047001.9,N
1508861616.0,286047001.9,N
1508861635.8,286047004.4,Y
1508861655.7,286047000.2,P
1508861675.5,286046999.8,N
1508861695.3,286047000.2,N
1508861715.2,286047001.5,N
1508861735.9,286047002.0,N
1508861755.7,286046999.8,N
1508861775.6,286047002.1,N
1508861795.4,286047004.4,Y
1508861815.3,286046999.9,P
1508861835.1,286046999.9,N
1508861836.0,286046999.9,N
1508861855.8,286047001.1,N
1508861875.7,286047000.1,N
1508861895.5,286047002.8,Y
1508861915.4,286046998.5,P
1508861935.2,286047002.2,N
1508861955.0,286047001.3,N
1508861955.9,286047001.3,N
1508861975.8,286047003.9,Y
1508861995.6,286047002.8,P
1508862015.4,286047001.5,N
1508862035.3,286047001.0,N
1508862055.1,286047000.4,N
1508862075.9,286047000.9,N
1508862095.7,286047002.4,Y
1508862115.5,286047000.2,P
1508862135.4,286047000.3,N
1508862155.2,286047000.5,N
1508862175.1,286047002.3,Y
1508862176.0,286047002.3,P
1508862195.8,286046998.2,N
1508862215.6,286046996.5,N
1508862235.5,286046996.9,N
1508862255.3,286046999.0,N
1508862275.1,286047000.2,N
1508862295.9,286047002.4,N
1508862315.7,286047002.3,N
1508862365.6,286047002.4,E
1508862375.5,286047000.9,N
1508862395.4,286047000.8,P
1508862415.6,286046999.3,P
1508862435.4,286047000.4,N
1508862455.3,286046998.9,N
1508862475.1,286047000.7,N
1508862476.0,286047000.7,N
1508862495.8,286046998.3,N
1508862515.7,286046999.2,N
1508862535.5,286046999.5,N
1508862555.3,286046999.3,N
1508862575.2,286046999.3,N
1508862595.0,286046996.5,Y
1508862595.9,286046996.5,P
1508862615.8,286046997.0,N
1508862635.6,286046997.5,N
1508862655.4,286046999.1,N
1508862675.3,286046996.8,N
1508862695.1,286046999.3,N
1508862715.9,286046998.8,N
1508862735.7,286046999.6,N
1508862755.5,286046999.3,N
1508862775.4,286046998.9,N
1508862795.2,286046999.1,N
1508862815.0,286046998.1,N
1508862816.0,286046998.1,N
1508862835.8,286047001.0,N
1508862855.6,286046998.5,N
1508862875.5,286047000.3,N
1508862895.3,286047000.7,N
1508862915.1,286047002.3,N
1508862935.9,286047000.8,N
1508862955.7,286047000.5,N
1508862975.6,286047000.8,N
1508862995.4,286046998.6,N
1508863015.2,286046999.2,N
1508863035.1,286046999.3,N
1508863036.0,286046999.3,N
1508863055.8,286046998.9,N
1508863075.7,286046998.6,N
1508863095.5,286047000.9,N
1508863115.3,286046998.6,N
1508863135.2,286046998.8,N
1508863155.9,286046999.6,N
1508863175.7,286046998.2,N
1508863195.6,286046999.4,N
1508863215.4,286047000.0,N
1508863235.3,286046998.2,N
1508863255.1,286047000.3,N
1508863256.0,286047000.3,N
1508863275.8,286047000.0,N
1508863295.7,286046999.7,N
1508863315.5,286047000.2,N
1508863335.3,286047002.7,N
1508863355.2,286047000.0,N
1508863375.0,286046999.0,N
1508863375.9,286046999.0,N
1508863395.8,286047001.2,N
1508863415.6,286046998.8,N
1508863435.4,286046999.0,N
1508863455.3,286047001.0,N
1508863475.1,286046998.3,N
1508863495.9,286046998.4,N
1508863515.7,286046998.7,N
1508863535.5,286046998.2,N
1508863555.4,286047000.2,N
1508863575.2,286047000.8,N
1508863595.0,286046998.9,N
1508863595.9,286046998.9,N
1508863615.8,286046999.2,N
1508863635.6,286047001.0,N
1508863655.5,286046998.5,N
1508863675.3,286047002.3,N
1508863695.1,286047004.4,Y
1508863715.9,286047002.4,P
1508863735.7,286046998.6,N
1508863755.6,286047001.7,N
1508863775.4,286047004.0,N
1508863795.2,286046999.9,N
1508863815.1,286047002.1,N
1508863816.0,286047002.1,N
1508863835.8,286047002.2,N
1508863855.6,286047000.4,N
1508863875.5,286047001.8,N
1508863895.3,286047000.4,N
1508863915.2,286046998.2,N
1508863935.9,286047000.5,N
1508863955.7,286047001.7,N
1508863975.6,286047002.7,N
1508863995.4,286047001.6,N
1508864015.2,286047004.3,N
1508864035.1,286047001.4,N
1508864036.0,286047001.4,N
1508864055.8,286047001.9,N
1508864075.7,286047000.5,N
1508864095.5,286047000.9,N
1508864115.3,286047002.3,N
1508864135.2,286047001.9,N
1508864155.0,286047002.5,N
1508864155.9,286047002.5,N
1508864175.8,286047002.5,N
1508864195.6,286047000.3,N
1508864215.4,286047000.6,N
1508864235.3,286047002.3,N
1508864255.1,286047001.4,N
1508864275.8,286047001.8,N
1508864295.7,286047004.0,Y
1508864315.5,286047002.6,P
1508864335.4,286046998.2,P
1508864355.2,286047000.9,N
1508864375.0,286047001.0,N
1508864375.9,286047001.0,N
1508864395.8,286046998.3,N
