# file name; noise; peak f.; mag.; duration
20171024070000599_HFN-R1_met.fits;4.11474;26534.2;17.624;0.341333
20171024070018860_HFN-R1_met.fits;4.12382;26466.8;15.2154;2.56
20171024070038145_HFN-R1_met.fits;3.87542;26499;11.3923;4.096
20171024070109548_HFN-R1_met.fits;4.03954;26500.5;8.21747;0.170667
20171024070113473_HFN-R1_met.fits;3.79291;26507.8;32.8766;0.341333
20171024070116204_HFN-R1_met.fits;4.51434;26518.1;13.0847;0.170667
20171024070119105_HFN-R1_met.fits;4.89776;26488.8;15.1279;0.170667
20171024070127127_HFN-R1_met.fits;3.51182;26497.6;8.02086;0.170667
20171024070032343_HFN-R1_snap.fits;4.50819;26496.1;7.93159;0
20171024070131905_HFN-R1_met.fits;4.12475;26494.6;12.7319;0.170667
20171024070148119_HFN-R1_met.fits;4.64348;26544.4;213.558;0.682667
20171024070155116_HFN-R1_met.fits;3.94333;26490.2;15.8665;0.170667
20171024070212524_HFN-R1_met.fits;4.90699;26510.7;10.4822;2.21867
20171024070132417_HFN-R1_snap.fits;4.21688;26547.4;3.32968;0
20171024070235735_HFN-R1_met.fits;4.85859;26509.3;31.6313;0.341333
20171024070244951_HFN-R1_met.fits;4.37227;26496.1;26.9396;0.341333
20171024070255361_HFN-R1_met.fits;4.34283;26450.7;28.9;0.341333
20171024070232492_HFN-R1_snap.fits;4.2548;26515.1;3.31599;0
20171024070336663_HFN-R1_met.fits;4.03582;26510.7;8.18412;0.170667
20171024070332567_HFN-R1_snap.fits;4.03271;26491.7;9.55531;0
20171024070338711_HFN-R1_met.fits;4.64775;26469.7;10.3005;65.7067
20171024070448684_HFN-R1_met.fits;4.20157;26504.9;13.4538;0.341333
20171024070452780_HFN-R1_met.fits;3.78451;26522.5;7.88991;1.024
20171024070458412_HFN-R1_met.fits;4.20687;26499;10.0263;0.512
20171024070503020_HFN-R1_met.fits;3.83021;26490.2;10.021;0.341333
20171024070507799_HFN-R1_met.fits;3.72678;26488.8;9.63574;0.170667
20171024070512407_HFN-R1_met.fits;4.10316;26500.5;9.92827;0.341333
20171024070517356_HFN-R1_met.fits;3.46315;26500.5;10.1014;0.170667
20171024070522135_HFN-R1_met.fits;4.43788;26488.8;10.6698;0.170667
20171024070527425_HFN-R1_met.fits;4.17383;26497.6;8.43875;0.170667
20171024070432641_HFN-R1_snap.fits;4.08038;26516.6;6.15711;0
20171024070538519_HFN-R1_met.fits;4.14595;26513.7;22.1172;0.170667
20171024070548076_HFN-R1_met.fits;3.89116;26506.3;123.021;0.341333
20171024070550807_HFN-R1_met.fits;3.90381;26496.1;8.66228;0.170667
20171024070553537_HFN-R1_met.fits;3.75059;26521;8.20835;0.170667
20171024070605313_HFN-R1_met.fits;5.08568;26497.6;18.7796;0.341333
20171024070617089_HFN-R1_met.fits;4.16693;26512.2;11.1206;0.341333
20171024070622892_HFN-R1_met.fits;3.93577;26510.7;17.6926;0.170667
20171024070532716_HFN-R1_snap.fits;4.15857;26528.3;3.80498;0
20171024070630401_HFN-R1_met.fits;3.66541;26488.8;9.10736;1.36533
20171024070639617_HFN-R1_met.fits;4.2033;26523.9;8.87839;0.170667
20171024070653953_HFN-R1_met.fits;4.43419;26526.9;22.9071;1.36533
20171024070702999_HFN-R1_met.fits;3.74459;26519.5;12.3002;0.170667
20171024070713580_HFN-R1_met.fits;4.44362;26502;16.204;2.21867
20171024070632791_HFN-R1_snap.fits;3.23503;26458;4.40825;0
20171024070733036_HFN-R1_met.fits;3.51281;26509.3;8.79676;0.170667
20171024070736279_HFN-R1_met.fits;3.76217;26528.3;9.33323;0.170667
20171024070801708_HFN-R1_met.fits;4.37266;26519.5;17.0001;0.341333
20171024070814849_HFN-R1_met.fits;3.87605;26466.8;56.9246;2.048
20171024070732865_HFN-R1_snap.fits;4.10504;26488.8;3.01741;0
20171024070833281_HFN-R1_met.fits;4.73764;26522.5;30.121;0.341333
20171024070849836_HFN-R1_met.fits;3.74263;26490.2;11.6709;0.512
20171024070905537_HFN-R1_met.fits;3.84086;26502;9.6457;0.170667
20171024070913388_HFN-R1_met.fits;4.18163;26504.9;8.47976;0.512
20171024070920727_HFN-R1_met.fits;4.18284;26531.2;8.82671;1.70667
20171024070832940_HFN-R1_snap.fits;3.51557;26547.4;4.87398;0
20171024070948204_HFN-R1_met.fits;4.56309;26475.6;9.27377;0.341333
20171024071000151_HFN-R1_met.fits;4.05312;26484.4;22.015;0.512
20171024071021143_HFN-R1_met.fits;4.6054;26494.6;16.1271;0.341333
20171024071026092_HFN-R1_met.fits;4.30664;26506.3;20.2205;0.682667
20171024070933015_HFN-R1_snap.fits;4.70847;26459.5;3.11015;0
20171024071034796_HFN-R1_met.fits;4.0168;26493.2;11.9441;0.341333
20171024071037868_HFN-R1_met.fits;4.30665;26526.9;15.5117;0.170667
20171024071049132_HFN-R1_met.fits;4.69372;26518.1;24.1247;0.341333
20171024071117463_HFN-R1_met.fits;3.88483;26537.1;12.5607;0.341333
20171024071033089_HFN-R1_snap.fits;3.59528;26544.4;3.9844;0
20171024071142209_HFN-R1_met.fits;4.08114;26512.2;26.7218;0.341333
20171024071145111_HFN-R1_met.fits;3.96721;26466.8;75.4309;0.853333
20171024071150913_HFN-R1_met.fits;4.22155;26547.4;8.6853;0.341333
20171024071156545_HFN-R1_met.fits;3.90459;26509.3;9.74725;0.170667
20171024071209004_HFN-R1_met.fits;4.06494;26510.7;11.5057;0.170667
20171024071213271_HFN-R1_met.fits;3.87365;26513.7;12.0494;0.170667
20171024071133164_HFN-R1_snap.fits;4.27902;26482.9;3.32684;0
20171024071241601_HFN-R1_met.fits;4.46019;26521;10.2235;1.70667
20171024071250988_HFN-R1_met.fits;4.56278;26499;11.4805;0.682667
20171024071300716_HFN-R1_met.fits;4.67382;26496.1;18.8844;0.512
20171024071309079_HFN-R1_met.fits;5.1309;26500.5;10.5736;0.341333
20171024071233239_HFN-R1_snap.fits;4.50689;26469.7;2.62166;0
20171024071334337_HFN-R1_met.fits;3.66859;26526.9;9.2849;0.170667
20171024071339628_HFN-R1_met.fits;4.37871;26502;10.4024;0.341333
20171024071351916_HFN-R1_met.fits;4.45578;26509.3;27.3982;0.341333
20171024071401815_HFN-R1_met.fits;4.40644;26538.6;9.20218;0.170667
20171024071417175_HFN-R1_met.fits;3.81647;26496.1;12.6669;2.048
20171024071333313_HFN-R1_snap.fits;3.92849;26519.5;3.34914;0
20171024071436972_HFN-R1_met.fits;3.67467;26475.6;8.07171;0.170667
20171024071455063_HFN-R1_met.fits;4.5622;26502;34.1966;1.536
20171024071500012_HFN-R1_met.fits;4.2604;26545.9;15.7427;0.512
20171024071433388_HFN-R1_snap.fits;4.137;26459.5;3.94916;0
20171024071551724_HFN-R1_met.fits;3.76631;26541.5;25.7859;0.170667
20171024071606231_HFN-R1_met.fits;4.15151;26488.8;8.61974;0.170667
20171024071615276_HFN-R1_met.fits;3.81738;26547.4;50.9482;0.341333
20171024071620908_HFN-R1_met.fits;4.19651;26503.4;9.10568;0.170667
20171024071623809_HFN-R1_met.fits;4.40735;26502;25.1129;0.341333
20171024071533463_HFN-R1_snap.fits;3.91437;26496.1;3.88094;0
20171024071648556_HFN-R1_met.fits;4.54155;26506.3;10.717;0.512
20171024071700503_HFN-R1_met.fits;4.53859;26488.8;9.84578;0.170667
20171024071703745_HFN-R1_met.fits;3.92504;26531.2;7.94245;0.512
20171024071722007_HFN-R1_met.fits;4.52044;26494.6;11.8871;0.341333
20171024071633537_HFN-R1_snap.fits;3.76483;26487.3;3.49589;0
20171024071746071_HFN-R1_met.fits;4.40811;26545.9;18.5284;0.170667
20171024071804503_HFN-R1_met.fits;3.64116;26545.9;10.1248;2.38933
20171024071815596_HFN-R1_met.fits;3.94194;26506.3;16.6513;4.77867
20171024071825665_HFN-R1_met.fits;3.76066;26494.6;7.6594;0.170667
20171024071733612_HFN-R1_snap.fits;3.56684;26518.1;3.40974;0
20171024071831127_HFN-R1_met.fits;4.03447;26545.9;55.1553;0.512
20171024071833516_HFN-R1_met.fits;4.92349;26544.4;10.4121;1.536
20171024071839148_HFN-R1_met.fits;3.67398;26500.5;9.35491;0.512
20171024071841537_HFN-R1_met.fits;3.86268;26507.8;8.11914;0.170667
20171024071843585_HFN-R1_met.fits;4.06204;26475.6;9.35416;0.512
20171024071853313_HFN-R1_met.fits;3.95626;26487.3;17.4915;0.341333
20171024071856897_HFN-R1_met.fits;3.87698;26528.3;9.1674;0.170667
20171024071911233_HFN-R1_met.fits;3.797;26523.9;9.60373;0.170667
20171024071917548_HFN-R1_met.fits;4.36004;26522.5;17.0432;0.512
20171024071925399_HFN-R1_met.fits;3.7651;26523.9;11.2232;0.853333
20171024071833687_HFN-R1_snap.fits;4.23295;26477.1;4.10737;0
20171024071943319_HFN-R1_met.fits;4.40791;26507.8;8.91554;0.170667
20171024071959361_HFN-R1_met.fits;4.38712;26512.2;11.8877;1.536
20171024072030423_HFN-R1_met.fits;4.73702;26493.2;38.9876;0.341333
20171024071933761_HFN-R1_snap.fits;3.68177;26475.6;4.05282;0
20171024072032641_HFN-R1_met.fits;4.69734;26528.3;39.8936;0.341333
20171024072054828_HFN-R1_met.fits;4.25799;26516.6;29.1044;0.341333
20171024072101313_HFN-R1_met.fits;4.60342;26500.5;22.9756;0.341333
20171024072109505_HFN-R1_met.fits;3.73766;26526.9;30.1373;0.341333
20171024072131009_HFN-R1_met.fits;3.60819;26521;8.10752;0.170667
20171024072033836_HFN-R1_snap.fits;3.83594;26478.5;3.17478;0
20171024072139713_HFN-R1_met.fits;4.15822;26497.6;10.3368;0.341333
20171024072151660_HFN-R1_met.fits;3.82487;26507.8;18.4126;0.341333
20171024072220844_HFN-R1_met.fits;4.29909;26512.2;11.1583;0.341333
20171024072229889_HFN-R1_met.fits;4.86638;26521;11.5626;0.170667
20171024072133911_HFN-R1_snap.fits;3.36306;26468.3;2.78787;0
20171024072235521_HFN-R1_met.fits;4.77402;26494.6;12.4179;0.512
20171024072237911_HFN-R1_met.fits;4.8791;26509.3;31.6331;2.56
20171024072303340_HFN-R1_met.fits;4.73571;26521;13.1257;0.170667
20171024072307265_HFN-R1_met.fits;3.79573;26506.3;10.7737;0.170667
20171024072326721_HFN-R1_met.fits;4.09357;26500.5;28.7067;0.170667
20171024072328940_HFN-R1_met.fits;4.05073;26510.7;12.0079;0.170667
20171024072233985_HFN-R1_snap.fits;4.51926;26513.7;3.42209;0
20171024072346177_HFN-R1_met.fits;4.07507;26513.7;12.5875;0.170667
20171024072350956_HFN-R1_met.fits;3.92674;26502;9.50224;1.70667
20171024072413484_HFN-R1_met.fits;3.62359;26491.7;18.9443;0.341333
20171024072418263_HFN-R1_met.fits;4.23542;26484.4;9.56928;0.170667
20171024072422188_HFN-R1_met.fits;4.19881;26497.6;10.5617;0.170667
20171024072425431_HFN-R1_met.fits;3.30029;26534.2;8.66796;0.170667
20171024072428503_HFN-R1_met.fits;4.38975;26510.7;61.7341;0.341333
20171024072334060_HFN-R1_snap.fits;3.97649;26460.9;4.80377;0
20171024072449665_HFN-R1_met.fits;4.49571;26518.1;25.5665;0.341333
20171024072510999_HFN-R1_met.fits;4.45177;26543;22.9762;0.512
20171024072434135_HFN-R1_snap.fits;4.35211;26504.9;3.33266;0
20171024072534039_HFN-R1_met.fits;3.56135;26507.8;67.9112;0.682667
20171024072536599_HFN-R1_met.fits;3.88012;26482.9;7.93961;0.170667
20171024072542401_HFN-R1_met.fits;3.80218;26512.2;7.74069;0.170667
20171024072551105_HFN-R1_met.fits;4.42392;26491.7;9.30679;1.024
20171024072558956_HFN-R1_met.fits;4.11738;26515.1;26.9804;0.341333
20171024072610732_HFN-R1_met.fits;4.54796;26507.8;15.2741;0.170667
20171024072630017_HFN-R1_met.fits;3.75683;26522.5;9.63156;0.512
20171024072534209_HFN-R1_snap.fits;3.91906;26450.7;4.01773;0
20171024072655276_HFN-R1_met.fits;3.88584;26482.9;8.29566;1.536
20171024072712343_HFN-R1_met.fits;4.0854;26525.4;10.3362;0.170667
20171024072723265_HFN-R1_met.fits;4.60742;26478.5;10.1639;0.170667
20171024072634284_HFN-R1_snap.fits;3.88169;26532.7;6.01639;0
20171024072733847_HFN-R1_met.fits;3.59478;26513.7;7.35767;0.170667
20171024072747329_HFN-R1_met.fits;4.27559;26509.3;13.2171;0.170667
20171024072751767_HFN-R1_met.fits;3.88011;26516.6;17.4022;0.341333
20171024072808321_HFN-R1_met.fits;4.35654;26526.9;11.3929;0.170667
20171024072734359_HFN-R1_snap.fits;3.79294;26450.7;4.51119;0
20171024072829655_HFN-R1_met.fits;5.97966;26469.7;15.4507;3.072
20171024072839553_HFN-R1_met.fits;4.2502;26504.9;11.436;0.170667
20171024072849111_HFN-R1_met.fits;3.79378;26547.4;8.23245;0.170667
20171024072851159_HFN-R1_met.fits;4.13034;26490.2;8.43073;1.536
20171024072908225_HFN-R1_met.fits;3.98515;26496.1;9.20334;0.341333
20171024072917441_HFN-R1_met.fits;4.16414;26477.1;10.8792;0.341333
20171024072920855_HFN-R1_met.fits;3.44401;26545.9;7.05032;0.341333
20171024072927511_HFN-R1_met.fits;4.67294;26490.2;13.9921;0.341333
20171024072834433_HFN-R1_snap.fits;4.05416;26485.8;3.27893;0
20171024072958231_HFN-R1_met.fits;3.57231;26516.6;9.37662;0.170667
20171024073014615_HFN-R1_met.fits;4.35114;26499;15.9988;0.341333
20171024073020588_HFN-R1_met.fits;4.36519;26515.1;14.148;0.341333
20171024072934508_HFN-R1_snap.fits;3.43717;26466.8;3.33469;0
20171024073045164_HFN-R1_met.fits;3.93343;26503.4;16.8668;0.341333
20171024073111276_HFN-R1_met.fits;4.1518;26496.1;8.62125;0.170667
20171024073129196_HFN-R1_met.fits;3.51992;26513.7;10.6928;0.170667
20171024073034583_HFN-R1_snap.fits;4.11055;26510.7;3.21666;0
20171024073213057_HFN-R1_met.fits;4.45383;26493.2;13.022;0.170667
20171024073134657_HFN-R1_snap.fits;4.1265;26510.7;2.22662;0
20171024073235244_HFN-R1_met.fits;4.19148;26460.9;39.8264;2.048
20171024073241559_HFN-R1_met.fits;4.02023;26526.9;8.99024;0.170667
20171024073259308_HFN-R1_met.fits;3.92673;26491.7;14.2724;1.536
20171024073309719_HFN-R1_met.fits;3.84053;26544.4;9.50498;0.170667
20171024073329857_HFN-R1_met.fits;3.94308;26494.6;8.76976;0.170667
20171024073234732_HFN-R1_snap.fits;3.7376;26525.4;4.27075;0
20171024073348289_HFN-R1_met.fits;3.83453;26487.3;16.6493;0.512
20171024073354263_HFN-R1_met.fits;3.82302;26487.3;9.76069;0.341333
20171024073413036_HFN-R1_met.fits;4.49288;26500.5;55.4567;0.512
20171024073415767_HFN-R1_met.fits;4.11508;26499;20.6171;3.072
20171024073431127_HFN-R1_met.fits;4.2773;26521;10.3185;0.341333
20171024073334807_HFN-R1_snap.fits;3.74149;26497.6;10.9547;0
20171024073433857_HFN-R1_met.fits;3.98377;26497.6;11.0741;1.19467
20171024073439660_HFN-R1_met.fits;3.31162;26516.6;12.9792;0.170667
20171024073442903_HFN-R1_met.fits;3.6318;26544.4;11.6478;0.512
20171024073456044_HFN-R1_met.fits;3.99531;26547.4;12.8348;0.341333
20171024073530689_HFN-R1_met.fits;4.51524;26502;13.7476;0.682667
20171024073434881_HFN-R1_snap.fits;4.08565;26499;3.39408;0
20171024073533420_HFN-R1_met.fits;3.63015;26513.7;8.67568;0.170667
20171024073535639_HFN-R1_met.fits;4.40307;26496.1;10.8634;0.170667
20171024073540759_HFN-R1_met.fits;3.63026;26531.2;7.3888;0.170667
20171024073547415_HFN-R1_met.fits;4.96275;26503.4;15.9051;0.170667
20171024073550487_HFN-R1_met.fits;3.93299;26487.3;8.9315;0.512
20171024073611991_HFN-R1_met.fits;3.94752;26512.2;11.3291;0.170667
20171024073615745_HFN-R1_met.fits;3.76949;26507.8;7.86323;0.170667
20171024073619329_HFN-R1_met.fits;4.22092;26478.5;23.1323;2.21867
20171024073625132_HFN-R1_met.fits;3.96172;26512.2;9.42297;0.341333
20171024073534956_HFN-R1_snap.fits;4.17077;26463.9;3.54254;0
20171024073632983_HFN-R1_met.fits;4.7606;26543;13.4466;0.170667
20171024073650903_HFN-R1_met.fits;3.84909;26528.3;13.4049;0.170667
20171024073658241_HFN-R1_met.fits;3.38231;26543;9.26925;0.170667
20171024073635031_HFN-R1_snap.fits;3.74902;26525.4;3.32393;0
20171024073740567_HFN-R1_met.fits;4.1969;26540;11.3014;1.87733
20171024073748759_HFN-R1_met.fits;3.42737;26532.7;7.54131;0.170667
20171024073751489_HFN-R1_met.fits;4.01024;26518.1;16.3379;0.512
20171024073754903_HFN-R1_met.fits;3.56933;26497.6;14.3966;0.170667
20171024073805996_HFN-R1_met.fits;3.92636;26502;11.1489;0.170667
20171024073826135_HFN-R1_met.fits;3.45404;26500.5;12.5306;0.341333
20171024073735105_HFN-R1_snap.fits;4.28793;26469.7;3.67576;0
20171024073845591_HFN-R1_met.fits;3.69098;26523.9;14.9996;0.170667
20171024073848492_HFN-R1_met.fits;3.51341;26491.7;14.2026;0.170667
20171024073855489_HFN-R1_met.fits;3.86863;26523.9;69.4213;0.512
20171024073916652_HFN-R1_met.fits;4.40934;26496.1;38.0336;0.341333
20171024073930647_HFN-R1_met.fits;3.80165;26510.7;9.63225;0.170667
20171024073835180_HFN-R1_snap.fits;4.36629;26493.2;3.06307;0
20171024073947713_HFN-R1_met.fits;4.0062;26540;8.2738;0.170667
20171024073954540_HFN-R1_met.fits;4.72146;26481.4;43.2309;1.19467
20171024074021505_HFN-R1_met.fits;3.99261;26491.7;49.6461;0.341333
20171024074026967_HFN-R1_met.fits;4.28667;26521;8.80158;1.536
20171024074030380_HFN-R1_met.fits;4.47527;26543;9.00139;0.170667
20171024073935255_HFN-R1_snap.fits;3.85912;26509.3;4.86877;0
20171024074044033_HFN-R1_met.fits;4.11345;26499;11.2015;0.170667
20171024074052396_HFN-R1_met.fits;3.68552;26488.8;20.4551;1.36533
20171024074059564_HFN-R1_met.fits;3.41724;26500.5;7.22514;0.170667
20171024074035329_HFN-R1_snap.fits;4.07362;26459.5;4.03096;0
20171024074140865_HFN-R1_met.fits;4.06985;26519.5;9.39625;0.170667
20171024074200663_HFN-R1_met.fits;3.71611;26502;13.3998;0.341333
20171024074220801_HFN-R1_met.fits;4.12281;26493.2;14.5783;0.512
20171024074229335_HFN-R1_met.fits;3.94876;26513.7;33.6607;0.341333
20171024074135404_HFN-R1_snap.fits;3.83845;26525.4;2.89701;0
20171024074238892_HFN-R1_met.fits;3.78925;26488.8;15.6788;0.170667
20171024074303468_HFN-R1_met.fits;4.26914;26485.8;9.48474;0.341333
20171024074309612_HFN-R1_met.fits;4.0181;26513.7;18.9766;0.170667
20171024074315415_HFN-R1_met.fits;4.02335;26506.3;13.3685;0.341333
20171024074322583_HFN-R1_met.fits;26.516;26458;289.34;0.512
20171024074235479_HFN-R1_snap.fits;3.83392;26521;3.1848;0
20171024074342039_HFN-R1_met.fits;4.33413;26513.7;9.75955;0.341333
20171024074357057_HFN-R1_met.fits;4.00803;26494.6;28.0074;0.341333
20171024074421975_HFN-R1_met.fits;4.86606;26478.5;11.0881;0.170667
20171024074427436_HFN-R1_met.fits;4.64895;26497.6;17.6304;0.170667
20171024074335553_HFN-R1_snap.fits;4.00985;26496.1;2.83305;0
20171024074438017_HFN-R1_met.fits;3.98324;26545.9;16.2516;0.170667
20171024074440236_HFN-R1_met.fits;4.13444;26487.3;8.94442;0.170667
20171024074456620_HFN-R1_met.fits;4.21395;26480;13.0478;0.341333
20171024074517612_HFN-R1_met.fits;4.05125;26506.3;9.8171;0.341333
20171024074532289_HFN-R1_met.fits;4.64209;26487.3;11.5206;0.170667
20171024074435628_HFN-R1_snap.fits;4.19287;26532.7;4.7278;0
20171024074542188_HFN-R1_met.fits;4.26191;26516.6;33.4823;0.341333
20171024074607276_HFN-R1_met.fits;4.44719;26468.3;16.3336;0.170667
20171024074610519_HFN-R1_met.fits;3.56855;26493.2;24.6259;0.341333
20171024074615639_HFN-R1_met.fits;4.21747;26528.3;22.5586;0.341333
20171024074617857_HFN-R1_met.fits;3.98778;26541.5;13.355;0.170667
20171024074627073_HFN-R1_met.fits;4.55075;26496.1;9.98868;3.41333
20171024074535703_HFN-R1_snap.fits;3.51777;26545.9;4.58152;0
20171024074638167_HFN-R1_met.fits;3.49724;26502;12.8648;0.512
20171024074656087_HFN-R1_met.fits;4.34834;26512.2;8.82362;0.170667
20171024074702913_HFN-R1_met.fits;4.27357;26478.5;9.0609;0.170667
20171024074714007_HFN-R1_met.fits;4.59341;26491.7;12.2251;0.170667
20171024074725783_HFN-R1_met.fits;4.96349;26503.4;17.6218;0.853333
20171024074731244_HFN-R1_met.fits;3.45668;26499;13.9785;0.341333
20171024074635777_HFN-R1_snap.fits;3.78295;26478.5;2.9939;0
20171024074737559_HFN-R1_met.fits;4.6092;26535.6;10.0856;0.341333
20171024074742679_HFN-R1_met.fits;3.43361;26545.9;14.0551;0.170667
20171024074746775_HFN-R1_met.fits;3.56209;26506.3;29.6733;0.341333
20171024074757356_HFN-R1_met.fits;3.50103;26499;9.31563;0.170667
20171024074824833_HFN-R1_met.fits;3.61034;26468.3;8.44257;0.170667
20171024074735852_HFN-R1_snap.fits;3.82091;26465.3;3.10066;0
20171024074840023_HFN-R1_met.fits;3.89329;26502;8.8661;0.170667
20171024074845996_HFN-R1_met.fits;3.47042;26518.1;10.6433;0.170667
20171024074918593_HFN-R1_met.fits;3.51134;26540;23.1254;0.341333
20171024074928151_HFN-R1_met.fits;3.7115;26487.3;11.649;0.170667
20171024074932929_HFN-R1_met.fits;4.54913;26515.1;21.5554;0.341333
20171024074835927_HFN-R1_snap.fits;4.1687;26496.1;3.91424;0
20171024074951873_HFN-R1_met.fits;4.03751;26519.5;17.5251;0.170667
20171024074957676_HFN-R1_met.fits;3.68433;26510.7;8.33551;0.170667
20171024075002113_HFN-R1_met.fits;4.30415;26490.2;11.6784;0.170667
20171024075013889_HFN-R1_met.fits;3.78226;26502;20.1369;0.512
20171024075025153_HFN-R1_met.fits;4.79318;26509.3;22.5809;1.536
20171024075031468_HFN-R1_met.fits;3.90098;26529.8;12.4265;0.170667
20171024074936001_HFN-R1_snap.fits;4.48696;26459.5;3.09616;0
20171024075042391_HFN-R1_met.fits;4.04287;26491.7;8.84637;0.341333
20171024075045121_HFN-R1_met.fits;4.09059;26502;44.2057;0.341333
20171024075050583_HFN-R1_met.fits;3.73989;26513.7;7.49684;0.170667
20171024075110380_HFN-R1_met.fits;3.7509;26537.1;15.2442;0.170667
20171024075119767_HFN-R1_met.fits;3.63321;26528.3;25.5679;0.512
20171024075129324_HFN-R1_met.fits;3.64785;26522.5;7.31483;0.341333
20171024075036076_HFN-R1_snap.fits;3.73282;26449.2;3.16929;0
20171024075148097_HFN-R1_met.fits;3.98022;26518.1;16.7962;0.170667
20171024075150657_HFN-R1_met.fits;3.90743;26497.6;11.4709;0.341333
20171024075203799_HFN-R1_met.fits;5.14179;26516.6;14.6208;0.170667
20171024075228204_HFN-R1_met.fits;4.33255;26512.2;11.8566;0.170667
20171024075136151_HFN-R1_snap.fits;4.47178;26463.9;4.11726;0
20171024075234689_HFN-R1_met.fits;4.24885;26493.2;9.68954;1.536
20171024075242711_HFN-R1_met.fits;3.84965;26502;51.2943;1.024
20171024075251244_HFN-R1_met.fits;4.21327;26547.4;37.5339;0.341333
20171024075236225_HFN-R1_snap.fits;4.67507;26466.8;3.74067;0
20171024075352855_HFN-R1_met.fits;4.58821;26526.9;26.9086;0.170667
20171024075358657_HFN-R1_met.fits;3.91494;26523.9;11.7573;1.19467
20171024075402241_HFN-R1_met.fits;4.71557;26490.2;72.7115;0.341333
20171024075409580_HFN-R1_met.fits;3.84142;26528.3;14.8138;0.341333
20171024075417089_HFN-R1_met.fits;3.83233;26491.7;12.3168;1.024
20171024075420503_HFN-R1_met.fits;3.66701;26477.1;19.9834;0.341333
20171024075426135_HFN-R1_met.fits;3.63742;26490.2;21.1292;1.024
20171024075336300_HFN-R1_snap.fits;3.99191;26481.4;3.24811;0
20171024075450540_HFN-R1_met.fits;4.2762;26458;46.4345;0.341333
20171024075521943_HFN-R1_met.fits;3.723;26504.9;9.29758;0.170667
20171024075528087_HFN-R1_met.fits;4.10182;26521;226.944;0.682667
20171024075436375_HFN-R1_snap.fits;4.47387;26529.8;3.54966;0
20171024075534060_HFN-R1_met.fits;3.96505;26487.3;9.15392;0.170667
20171024075547031_HFN-R1_met.fits;4.70846;26544.4;11.2069;0.512
20171024075559660_HFN-R1_met.fits;3.95474;26525.4;12.6355;0.341333
20171024075603756_HFN-R1_met.fits;3.79617;26516.6;11.7748;0.341333
20171024075536449_HFN-R1_snap.fits;4.80176;26500.5;3.86225;0
20171024075643521_HFN-R1_met.fits;3.41284;26529.8;8.21029;0.341333
20171024075646423_HFN-R1_met.fits;4.01223;26515.1;9.78872;1.36533
20171024075732332_HFN-R1_met.fits;4.11286;26507.8;12.3438;0.170667
20171024075636524_HFN-R1_snap.fits;4.64538;26519.5;2.90089;0
20171024075738817_HFN-R1_met.fits;3.74254;26509.3;7.66705;0.341333
20171024075746497_HFN-R1_met.fits;4.16358;26500.5;10.3181;0.170667
20171024075800492_HFN-R1_met.fits;4.00419;26513.7;17.6338;0.341333
20171024075804759_HFN-R1_met.fits;3.98957;26534.2;8.58944;0.170667
20171024075810732_HFN-R1_met.fits;5.01955;26485.8;15.3525;0.341333
20171024075821313_HFN-R1_met.fits;4.03372;26459.5;12.4903;0.170667
20171024075825580_HFN-R1_met.fits;4.29035;26516.6;27.7051;0.341333
20171024075736599_HFN-R1_snap.fits;4.12917;26528.3;3.55573;0
20171024075844865_HFN-R1_met.fits;4.13765;26504.9;8.52524;0.170667
20171024075902956_HFN-R1_met.fits;4.25225;26507.8;9.39908;0.341333
20171024075924119_HFN-R1_met.fits;4.06332;26521;38.1815;0.341333
20171024075927703_HFN-R1_met.fits;3.38567;26529.8;16.51;0.341333
20171024075836673_HFN-R1_snap.fits;3.35325;26496.1;3.73247;0
20171024075944769_HFN-R1_met.fits;3.92216;26518.1;10.2511;0.341333
20171024075948012_HFN-R1_met.fits;5.30409;26519.5;13.4426;0.170667
20171024075936748_HFN-R1_snap.fits;3.44166;26544.4;3.27032;0
