# file name; noise; peak f.; mag.; duration
20171024200007809_HFN-R1_met.fits;4.57054;26518.1;14.0095;0.170667
20171024200110785_HFN-R1_met.fits;5.66043;26507.8;51.3939;0.512
20171024200124268_HFN-R1_met.fits;4.17452;26490.2;12.766;0.170667
20171024200030508_HFN-R1_snap.fits;3.96698;26534.2;4.90656;0
20171024200128535_HFN-R1_met.fits;4.53848;26515.1;16.6949;0.170667
20171024200137068_HFN-R1_met.fits;4.52738;26502;20.7036;0.341333
20171024200142700_HFN-R1_met.fits;4.87594;26504.9;72.1535;0.341333
20171024200201815_HFN-R1_met.fits;3.80835;26481.4;7.97999;1.36533
20171024200215127_HFN-R1_met.fits;3.86929;26493.2;9.79547;0.170667
20171024200130583_HFN-R1_snap.fits;4.66916;26487.3;4.64373;0
20171024200236460_HFN-R1_met.fits;4.2646;26526.9;11.488;0.170667
20171024200240556_HFN-R1_met.fits;5.07644;26496.1;10.8945;0.341333
20171024200309228_HFN-R1_met.fits;4.41491;26499;9.81114;0.341333
20171024200316225_HFN-R1_met.fits;4.51782;26506.3;15.0047;0.341333
20171024200230657_HFN-R1_snap.fits;4.42295;26522.5;3.71435;0
20171024200332268_HFN-R1_met.fits;4.58457;26502;21.6711;0.170667
20171024200348993_HFN-R1_met.fits;4.61549;26494.6;19.7731;0.341333
20171024200414081_HFN-R1_met.fits;4.84003;26519.5;10.2796;1.36533
20171024200330732_HFN-R1_snap.fits;5.1852;26472.7;4.72718;0
20171024200453505_HFN-R1_met.fits;4.29525;26487.3;28.1816;0.512
20171024200458455_HFN-R1_met.fits;4.3876;26503.4;10.302;0.341333
20171024200504257_HFN-R1_met.fits;4.48872;26504.9;10.7287;0.170667
20171024200430807_HFN-R1_snap.fits;3.52276;26503.4;6.23058;0
20171024200532588_HFN-R1_met.fits;3.87183;26502;13.4556;0.341333
20171024200530881_HFN-R1_snap.fits;4.6278;26540;4.57888;0
20171024200641537_HFN-R1_met.fits;4.1356;26497.6;8.35216;0.170667
20171024200643756_HFN-R1_met.fits;4.32597;26506.3;25.9247;2.048
20171024200707649_HFN-R1_met.fits;4.92845;26502;19.5995;0.341333
20171024200714305_HFN-R1_met.fits;3.92361;26510.7;22.2289;0.341333
20171024200630956_HFN-R1_snap.fits;4.42218;26466.8;4.11407;0
20171024200803628_HFN-R1_met.fits;4.00568;26518.1;8.33957;0.341333
20171024200827521_HFN-R1_met.fits;4.18539;26490.2;17.2276;0.170667
20171024200731031_HFN-R1_snap.fits;4.22522;26509.3;3.35121;0
20171024200830935_HFN-R1_met.fits;4.36517;26485.8;8.82051;1.87733
20171024200843393_HFN-R1_met.fits;4.67168;26547.4;17.8672;0.170667
20171024200913431_HFN-R1_met.fits;5.24705;26484.4;12.6152;0.512
20171024200921111_HFN-R1_met.fits;5.18242;26500.5;11.5541;1.536
20171024200831105_HFN-R1_snap.fits;4.78974;26458;4.24539;0
20171024200953196_HFN-R1_met.fits;4.56576;26491.7;23.181;0.341333
20171024201022551_HFN-R1_met.fits;4.46872;26509.3;10.0557;0.170667
20171024200931180_HFN-R1_snap.fits;4.7408;26540;3.7429;0
20171024201031255_HFN-R1_met.fits;5.7091;26500.5;18.9618;1.024
20171024201037399_HFN-R1_met.fits;5.37369;26496.1;26.9546;0.341333
20171024201117676_HFN-R1_met.fits;5.31472;26523.9;12.1798;0.170667
20171024201031255_HFN-R1_snap.fits;4.15353;26450.7;5.47809;0
20171024201131329_HFN-R1_snap.fits;5.12124;26485.8;3.32137;0
20171024201241303_HFN-R1_met.fits;4.69151;26502;9.9951;0.170667
20171024201305537_HFN-R1_met.fits;4.89135;26493.2;20.0707;0.341333
20171024201231404_HFN-R1_snap.fits;5.12115;26469.7;3.7225;0
20171024201330113_HFN-R1_met.fits;4.44225;26503.4;15.3522;0.170667
20171024201337964_HFN-R1_met.fits;4.11517;26487.3;9.76431;0.512
20171024201331479_HFN-R1_snap.fits;4.19738;26485.8;3.17091;0
20171024201449815_HFN-R1_met.fits;4.93172;26491.7;35.0247;0.341333
20171024201523265_HFN-R1_met.fits;4.39372;26499;11.0316;0.170667
20171024201431553_HFN-R1_snap.fits;4.71174;26503.4;4.105;0
20171024201537089_HFN-R1_met.fits;4.46841;26500.5;10.7205;0.170667
20171024201554327_HFN-R1_met.fits;4.12393;26494.6;13.7648;0.341333
20171024201620951_HFN-R1_met.fits;5.03446;26502;25.904;0.341333
20171024201531628_HFN-R1_snap.fits;3.91548;26480;3.5672;0
20171024201632215_HFN-R1_met.fits;5.61422;26481.4;15.593;0.341333
20171024201705324_HFN-R1_met.fits;4.46413;26477.1;12.5083;1.87733
20171024201722391_HFN-R1_met.fits;4.36777;26487.3;23.9069;0.170667
20171024201727511_HFN-R1_met.fits;4.57092;26507.8;16.8244;0.170667
20171024201631703_HFN-R1_snap.fits;4.60833;26504.9;4.18254;0
20171024201734679_HFN-R1_met.fits;4.43398;26485.8;14.5016;0.170667
20171024201753281_HFN-R1_met.fits;4.07895;26478.5;24.5269;0.341333
20171024201811713_HFN-R1_met.fits;4.81908;26493.2;16.6151;0.341333
20171024201824172_HFN-R1_met.fits;3.96001;26493.2;8.05579;2.048
20171024201731777_HFN-R1_snap.fits;5.39263;26460.9;4.43048;0
20171024201900353_HFN-R1_met.fits;5.06688;26516.6;27.1727;0.170667
20171024201831852_HFN-R1_snap.fits;4.66497;26481.4;15.1017;0
20171024201931244_HFN-R1_met.fits;4.66497;26481.4;15.1017;0.341333
20171024201956844_HFN-R1_met.fits;3.98476;26499;21.4442;0.170667
20171024202013399_HFN-R1_met.fits;5.28665;26496.1;14.5428;0.341333
20171024202024833_HFN-R1_met.fits;4.11022;26499;13.1225;0.341333
20171024201931927_HFN-R1_snap.fits;5.07539;26518.1;3.86395;0
20171024202038828_HFN-R1_met.fits;4.01313;26477.1;17.7355;0.341333
20171024202103063_HFN-R1_met.fits;4.56118;26523.9;12.262;0.170667
20171024202032001_HFN-R1_snap.fits;4.03274;26449.2;4.66789;0
20171024202138903_HFN-R1_met.fits;4.14741;26506.3;9.17998;0.341333
20171024202206380_HFN-R1_met.fits;3.88402;26499;24.3219;0.170667
20171024202211671_HFN-R1_met.fits;5.34634;26502;84.2251;1.87733
20171024202132076_HFN-R1_snap.fits;4.20111;26491.7;3.99625;0
20171024202234540_HFN-R1_met.fits;4.69581;26499;12.473;0.170667
20171024202254849_HFN-R1_met.fits;3.9737;26488.8;65.5369;2.21867
20171024202300481_HFN-R1_met.fits;4.60445;26485.8;16.1548;0.341333
20171024202317377_HFN-R1_met.fits;4.43104;26503.4;11.0058;0.170667
20171024202232151_HFN-R1_snap.fits;4.60665;26529.8;4.11301;0
20171024202338369_HFN-R1_met.fits;4.23357;26496.1;10.118;0.341333
20171024202345367_HFN-R1_met.fits;4.61863;26496.1;39.206;0.682667
20171024202354924_HFN-R1_met.fits;4.46512;26522.5;9.62802;0.341333
20171024202415916_HFN-R1_met.fits;3.98595;26497.6;14.9321;0.170667
20171024202420183_HFN-R1_met.fits;5.17938;26500.5;10.9509;0.170667
20171024202427351_HFN-R1_met.fits;5.30246;26503.4;19.1201;0.341333
20171024202332225_HFN-R1_snap.fits;5.22251;26523.9;3.31482;0
20171024202518551_HFN-R1_met.fits;4.50178;26518.1;20.0205;0.512
20171024202432300_HFN-R1_snap.fits;5.19207;26469.7;3.72869;0
20171024202558828_HFN-R1_met.fits;4.57814;26499;29.1963;0.341333
20171024202532375_HFN-R1_snap.fits;4.32465;26478.5;3.00429;0
20171024202637057_HFN-R1_met.fits;3.72495;26494.6;19.0154;0.341333
20171024202717335_HFN-R1_met.fits;5.0453;26496.1;13.5837;0.512
20171024202728087_HFN-R1_met.fits;4.95881;26519.5;14.2691;1.36533
20171024202632449_HFN-R1_snap.fits;4.18909;26510.7;4.46182;0
20171024202731841_HFN-R1_met.fits;4.18909;26510.7;11.0561;0.170667
20171024202757441_HFN-R1_met.fits;4.46096;26496.1;17.3289;0.341333
20171024202825431_HFN-R1_met.fits;3.81003;26502;15.9091;0.170667
20171024202732524_HFN-R1_snap.fits;5.05427;26494.6;3.71288;0
20171024202831233_HFN-R1_met.fits;4.08424;26521;11.7082;0.341333
20171024202845057_HFN-R1_met.fits;4.46221;26484.4;16.2044;0.853333
20171024202859905_HFN-R1_met.fits;4.80925;26496.1;50.9957;0.341333
20171024202928919_HFN-R1_met.fits;4.23542;26493.2;8.86852;0.170667
20171024202832599_HFN-R1_snap.fits;4.41663;26513.7;4.53855;0
20171024202945473_HFN-R1_met.fits;4.72505;26500.5;36.6194;0.682667
20171024203016705_HFN-R1_met.fits;4.23841;26510.7;10.7917;0.341333
20171024202932673_HFN-R1_snap.fits;4.45683;26499;3.42917;0
20171024203032748_HFN-R1_snap.fits;4.45028;26534.2;3.26087;0
20171024203138625_HFN-R1_met.fits;4.21794;26510.7;16.5916;0.512
20171024203147159_HFN-R1_met.fits;4.81122;26496.1;45.9313;0.341333
20171024203150060_HFN-R1_met.fits;3.78499;26544.4;20.9943;1.536
20171024203154327_HFN-R1_met.fits;4.95536;26502;55.1905;0.341333
20171024203132823_HFN-R1_snap.fits;4.40218;26480;4.40614;0
20171024203245697_HFN-R1_met.fits;3.96188;26502;8.68196;0.512
20171024203252012_HFN-R1_met.fits;4.65567;26506.3;30.2156;0.170667
20171024203257644_HFN-R1_met.fits;4.26993;26494.6;31.1307;0.341333
20171024203304300_HFN-R1_met.fits;5.04233;26500.5;20.511;0.341333
20171024203313175_HFN-R1_met.fits;4.69508;26491.7;11.7294;0.341333
20171024203232897_HFN-R1_snap.fits;3.49733;26490.2;4.30897;0
20171024203334849_HFN-R1_met.fits;4.47808;26499;10.4994;0.170667
20171024203343724_HFN-R1_met.fits;4.06276;26516.6;8.45184;0.853333
20171024203407617_HFN-R1_met.fits;4.17072;26515.1;8.94734;0.170667
20171024203424343_HFN-R1_met.fits;4.79243;26499;9.85165;0.170667
20171024203332972_HFN-R1_snap.fits;4.57041;26499;3.15674;0
20171024203434241_HFN-R1_met.fits;4.84053;26509.3;16.5857;2.21867
20171024203525100_HFN-R1_met.fits;4.06831;26493.2;12.6698;0.170667
20171024203433047_HFN-R1_snap.fits;4.42663;26469.7;3.11195;0
20171024203605719_HFN-R1_met.fits;3.69617;26496.1;38.2722;0.512
20171024203611009_HFN-R1_met.fits;3.79073;26512.2;16.3161;0.170667
20171024203533121_HFN-R1_snap.fits;3.87281;26535.6;4.30106;0
20171024203656236_HFN-R1_met.fits;5.51147;26506.3;57.4046;0.341333
20171024203708353_HFN-R1_met.fits;4.53835;26493.2;14.2383;0.170667
20171024203720641_HFN-R1_met.fits;4.39063;26490.2;22.8221;0.170667
20171024203633196_HFN-R1_snap.fits;5.0094;26499;4.0631;0
20171024203802455_HFN-R1_met.fits;4.82884;26512.2;10.1659;0.341333
20171024203733271_HFN-R1_snap.fits;4.70466;26543;3.76859;0
20171024203833345_HFN-R1_snap.fits;4.11871;26452.1;5.11024;0
20171024203933420_HFN-R1_snap.fits;4.74918;26535.6;4.81749;0
20171024204033495_HFN-R1_snap.fits;3.94895;26519.5;3.17415;0
20171024204133569_HFN-R1_snap.fits;4.01273;26474.1;4.67687;0
20171024204233644_HFN-R1_snap.fits;4.36633;26450.7;3.71094;0
20171024204333719_HFN-R1_snap.fits;4.82205;26453.6;2.9574;0
20171024204433793_HFN-R1_snap.fits;4.50672;26545.9;4.25537;0
20171024204533868_HFN-R1_snap.fits;4.99693;26484.4;3.15984;0
20171024204633943_HFN-R1_snap.fits;4.85591;26462.4;3.89362;0
20171024204734017_HFN-R1_snap.fits;4.41657;26543;3.38932;0
20171024204842455_HFN-R1_met.fits;4.38992;26506.3;14.8826;0.170667
20171024204903617_HFN-R1_met.fits;4.62686;26487.3;9.38532;0.512
20171024204834092_HFN-R1_snap.fits;4.29831;26450.7;4.74538;0
20171024204946455_HFN-R1_met.fits;4.68327;26515.1;9.9695;0.512
20171024205002327_HFN-R1_met.fits;5.9052;26471.2;13.872;0.170667
20171024205030487_HFN-R1_met.fits;4.69669;26506.3;15.8945;0.170667
20171024204934167_HFN-R1_snap.fits;4.25857;26523.9;3.54778;0
20171024205039191_HFN-R1_met.fits;4.5887;26510.7;27.3075;0.341333
20171024205108033_HFN-R1_met.fits;4.69815;26491.7;10.198;0.170667
20171024205130049_HFN-R1_met.fits;5.13425;26502;17.7931;0.170667
20171024205034241_HFN-R1_snap.fits;4.54188;26547.4;4.23638;0
20171024205146263_HFN-R1_met.fits;4.36015;26506.3;9.38036;0.341333
20171024205134316_HFN-R1_snap.fits;4.1479;26502;3.52552;0
20171024205231148_HFN-R1_met.fits;4.19156;26487.3;18.6194;2.56
20171024205239511_HFN-R1_met.fits;4.46164;26500.5;22.8062;0.170667
20171024205251287_HFN-R1_met.fits;4.62718;26510.7;44.0352;1.024
20171024205325249_HFN-R1_met.fits;4.40697;26484.4;9.21222;0.170667
20171024205234391_HFN-R1_snap.fits;4.92634;26531.2;3.62283;0
20171024205342487_HFN-R1_met.fits;3.5008;26513.7;8.5674;0.341333
20171024205352215_HFN-R1_met.fits;4.83677;26512.2;14.1185;0.512
20171024205334465_HFN-R1_snap.fits;4.56037;26503.4;3.89816;0
20171024205442561_HFN-R1_met.fits;4.17662;26502;8.70951;0.170667
20171024205502529_HFN-R1_met.fits;3.92109;26496.1;13.0519;0.170667
20171024205434540_HFN-R1_snap.fits;4.34434;26544.4;3.64202;0
20171024205532567_HFN-R1_met.fits;4.23292;26491.7;14.3925;0.170667
20171024205555777_HFN-R1_met.fits;4.87859;26502;11.1309;0.341333
20171024205559532_HFN-R1_met.fits;3.87777;26493.2;15.9857;0.170667
20171024205606359_HFN-R1_met.fits;5.26873;26491.7;14.6221;0.170667
20171024205534615_HFN-R1_snap.fits;3.69194;26518.1;3.84138;0
20171024205638615_HFN-R1_met.fits;4.17817;26509.3;10.1806;0.341333
20171024205659948_HFN-R1_met.fits;4.81828;26518.1;17.1939;0.170667
20171024205704727_HFN-R1_met.fits;4.25207;26507.8;9.65311;0.170667
20171024205634689_HFN-R1_snap.fits;4.30602;26547.4;4.6032;0
20171024205738348_HFN-R1_met.fits;4.44985;26494.6;11.0506;0.170667
20171024205747564_HFN-R1_met.fits;4.25657;26491.7;10.5652;0.170667
20171024205821697_HFN-R1_met.fits;3.75455;26503.4;8.18326;0.170667
20171024205734764_HFN-R1_snap.fits;4.01968;26488.8;2.9905;0
20171024205917676_HFN-R1_met.fits;4.35758;26482.9;13.6052;0.341333
20171024205834839_HFN-R1_snap.fits;4.0433;26506.3;3.79404;0
20171024205934913_HFN-R1_snap.fits;3.85458;26515.1;3.15037;0
