# file name; noise; peak f.; mag.; duration
20171024080004567_HFN-R1_met.fits;4.41658;26545.9;19.107;0.341333
20171024080130412_HFN-R1_met.fits;3.96745;26490.2;66.4873;0.512
20171024080036823_HFN-R1_snap.fits;3.9274;26509.3;4.00732;0
20171024080145260_HFN-R1_met.fits;4.40956;26516.6;13.5024;0.512
20171024080156695_HFN-R1_met.fits;4.25933;26499;9.30621;0.170667
20171024080136897_HFN-R1_snap.fits;4.27737;26506.3;3.68941;0
20171024080234924_HFN-R1_met.fits;6.04653;26493.2;102.701;0.341333
20171024080246359_HFN-R1_met.fits;3.98132;26516.6;10.5631;0.170667
20171024080250796_HFN-R1_met.fits;4.0328;26503.4;13.972;0.341333
20171024080300353_HFN-R1_met.fits;4.75621;26515.1;10.0243;0.170667
20171024080306497_HFN-R1_met.fits;3.73331;26500.5;10.3873;0.170667
20171024080322199_HFN-R1_met.fits;3.93231;26453.6;8.77678;4.096
20171024080330220_HFN-R1_met.fits;3.93512;26525.4;13.2528;0.170667
20171024080236972_HFN-R1_snap.fits;4.59456;26531.2;3.69304;0
20171024080337047_HFN-R1_met.fits;3.90058;26515.1;23.9127;0.853333
20171024080345751_HFN-R1_met.fits;4.46653;26532.7;9.04475;1.87733
20171024080354455_HFN-R1_met.fits;3.69245;26526.9;11.9198;0.341333
20171024080402647_HFN-R1_met.fits;3.5455;26503.4;7.42332;0.170667
20171024080412375_HFN-R1_met.fits;4.42186;26522.5;11.0355;0.341333
20171024080432172_HFN-R1_met.fits;3.55105;26526.9;31.7345;0.170667
20171024080337047_HFN-R1_snap.fits;3.64589;26519.5;10.4447;0
20171024080436439_HFN-R1_met.fits;3.64589;26519.5;10.4447;0.170667
20171024080505281_HFN-R1_met.fits;3.40864;26503.4;9.57415;0.170667
20171024080509207_HFN-R1_met.fits;4.82655;26496.1;21.6919;0.853333
20171024080512620_HFN-R1_met.fits;4.23335;26497.6;8.7506;1.536
20171024080522007_HFN-R1_met.fits;3.74936;26529.8;7.63514;0.170667
20171024080533100_HFN-R1_met.fits;4.46516;26510.7;13.6937;0.341333
20171024080437121_HFN-R1_snap.fits;3.8875;26484.4;3.59872;0
20171024080541121_HFN-R1_met.fits;3.86845;26538.6;9.11018;1.536
20171024080552897_HFN-R1_met.fits;4.17821;26493.2;11.1832;0.341333
20171024080559895_HFN-R1_met.fits;3.57315;26504.9;13.9251;0.512
20171024080617473_HFN-R1_met.fits;4.57457;26529.8;22.788;0.170667
20171024080627031_HFN-R1_met.fits;4.56879;26506.3;19.9775;0.170667
20171024080537196_HFN-R1_snap.fits;3.84839;26516.6;3.14843;0
20171024080645463_HFN-R1_met.fits;4.15451;26513.7;14.862;0.170667
20171024080653484_HFN-R1_met.fits;4.35122;26471.2;18.6653;0.341333
20171024080723009_HFN-R1_met.fits;4.63496;26507.8;12.6951;0.170667
20171024080726423_HFN-R1_met.fits;4.57381;26496.1;9.80268;0.512
20171024080637271_HFN-R1_snap.fits;3.05784;26544.4;3.94018;0
20171024080735639_HFN-R1_met.fits;4.28075;26547.4;12.6151;0.170667
20171024080749292_HFN-R1_met.fits;4.0302;26466.8;16.3728;0.512
20171024080758337_HFN-R1_met.fits;4.21552;26488.8;12.7795;0.170667
20171024080827009_HFN-R1_met.fits;4.31067;26506.3;9.70123;0.341333
20171024080737345_HFN-R1_snap.fits;3.7055;26468.3;3.11741;0
20171024080833836_HFN-R1_met.fits;3.76012;26491.7;39.646;2.048
20171024080846807_HFN-R1_met.fits;3.60415;26532.7;9.43671;0.170667
20171024080853975_HFN-R1_met.fits;3.77293;26529.8;8.11385;0.512
20171024080900289_HFN-R1_met.fits;4.08698;26502;11.8222;0.170667
20171024080908823_HFN-R1_met.fits;3.58084;26506.3;10.2854;0.170667
20171024080921111_HFN-R1_met.fits;4.63349;26506.3;29.2972;0.512
20171024080837420_HFN-R1_snap.fits;4.46086;26450.7;4.3253;0
20171024080939031_HFN-R1_met.fits;3.20851;26528.3;7.91156;0.170667
20171024080952684_HFN-R1_met.fits;2.9803;26480;6.5099;0.170667
20171024080937495_HFN-R1_snap.fits;4.5048;26499;3.74738;0
20171024081036033_HFN-R1_met.fits;3.96965;26496.1;10.3026;0.512
20171024081132865_HFN-R1_met.fits;3.66819;26503.4;36.2628;0.512
20171024081037569_HFN-R1_snap.fits;4.35687;26480;3.93188;0
20171024081141057_HFN-R1_met.fits;3.91997;26500.5;14.5027;0.170667
20171024081219287_HFN-R1_met.fits;5.93182;26537.1;13.4221;0.170667
20171024081137644_HFN-R1_snap.fits;3.93419;26490.2;3.64271;0
20171024081244375_HFN-R1_met.fits;3.73165;26521;20.2071;0.853333
20171024081254103_HFN-R1_met.fits;3.93272;26488.8;8.08743;0.170667
20171024081312535_HFN-R1_met.fits;4.1966;26534.2;11.4673;0.341333
20171024081332161_HFN-R1_met.fits;3.4939;26531.2;24.483;0.512
20171024081237719_HFN-R1_snap.fits;4.7438;26493.2;2.97345;0
20171024081340865_HFN-R1_met.fits;4.08217;26532.7;10.5903;0.170667
20171024081357761_HFN-R1_met.fits;4.68624;26494.6;23.1202;0.512
20171024081418412_HFN-R1_met.fits;4.21794;26497.6;22.9548;0.512
20171024081337793_HFN-R1_snap.fits;3.75108;26519.5;4.61611;0
20171024081444865_HFN-R1_met.fits;4.42673;26519.5;18.888;0.682667
20171024081508588_HFN-R1_met.fits;3.89329;26506.3;9.78779;0.341333
20171024081437868_HFN-R1_snap.fits;4.61392;26494.6;4.1746;0
20171024081553644_HFN-R1_met.fits;4.37274;26504.9;10.3296;0.341333
20171024081610711_HFN-R1_met.fits;4.12682;26538.6;27.1737;0.170667
20171024081612759_HFN-R1_met.fits;4.19194;26526.9;15.8027;0.341333
20171024081619756_HFN-R1_met.fits;4.36675;26496.1;14.6656;2.048
20171024081626071_HFN-R1_met.fits;4.20077;26488.8;25.4987;0.341333
20171024081537943_HFN-R1_snap.fits;4.27247;26465.3;3.66387;0
20171024081655937_HFN-R1_met.fits;5.23263;26521;102.488;0.341333
20171024081638017_HFN-R1_snap.fits;4.1938;26529.8;2.91243;0
20171024081748161_HFN-R1_met.fits;4.03124;26474.1;19.2709;0.170667
20171024081754135_HFN-R1_met.fits;4.27111;26547.4;9.3859;0.170667
20171024081810519_HFN-R1_met.fits;4.47453;26494.6;31.1638;0.341333
20171024081816663_HFN-R1_met.fits;4.31774;26518.1;9.97324;0.341333
20171024081825879_HFN-R1_met.fits;4.14169;26510.7;36.1414;4.94933
20171024081834071_HFN-R1_met.fits;3.68967;26510.7;86.933;1.36533
20171024081738092_HFN-R1_snap.fits;4.0924;26474.1;3.12036;0
20171024081843287_HFN-R1_met.fits;4.36393;26460.9;16.5077;0.341333
20171024081851991_HFN-R1_met.fits;3.42586;26545.9;9.94686;0.170667
20171024081857623_HFN-R1_met.fits;3.4262;26510.7;9.75682;0.170667
20171024081906839_HFN-R1_met.fits;4.38163;26493.2;11.3198;0.341333
20171024081921175_HFN-R1_met.fits;4.70359;26504.9;14.8579;0.341333
20171024081928684_HFN-R1_met.fits;3.75508;26493.2;14.6508;1.87733
20171024081838167_HFN-R1_snap.fits;4.79948;26518.1;4.20183;0
20171024081946433_HFN-R1_met.fits;3.18173;26509.3;68.0298;0.512
20171024082001452_HFN-R1_met.fits;4.21364;26480;10.6931;0.170667
20171024082007255_HFN-R1_met.fits;4.24841;26497.6;9.09351;0.170667
20171024082013911_HFN-R1_met.fits;3.56987;26535.6;10.2219;0.170667
20171024082027052_HFN-R1_met.fits;3.9473;26482.9;9.84001;0.853333
20171024081938241_HFN-R1_snap.fits;4.46073;26512.2;3.11415;0
20171024082105281_HFN-R1_met.fits;3.61915;26493.2;9.49903;0.341333
20171024082108183_HFN-R1_met.fits;3.88978;26504.9;10.5299;0.170667
20171024082113985_HFN-R1_met.fits;3.76991;26487.3;8.60003;0.341333
20171024082038316_HFN-R1_snap.fits;4.01583;26490.2;3.93735;0
20171024082138049_HFN-R1_met.fits;4.37563;26493.2;15.3389;0.170667
20171024082140609_HFN-R1_met.fits;3.70888;26506.3;11.4778;3.072
20171024082206039_HFN-R1_met.fits;4.43483;26491.7;12.2077;0.170667
20171024082231127_HFN-R1_met.fits;4.38222;26512.2;14.0082;1.70667
20171024082138391_HFN-R1_snap.fits;4.61758;26471.2;4.24426;0
20171024082238465_HFN-R1_snap.fits;4.38174;26509.3;3.81752;0
20171024082358337_HFN-R1_met.fits;4.1142;26496.1;63.1319;0.512
20171024082417281_HFN-R1_met.fits;4.24021;26510.7;20.6302;0.341333
20171024082420865_HFN-R1_met.fits;4.03447;26493.2;23.2637;0.341333
20171024082428545_HFN-R1_met.fits;3.82053;26526.9;13.5182;0.341333
20171024082338540_HFN-R1_snap.fits;3.88678;26541.5;3.20295;0
20171024082440492_HFN-R1_met.fits;3.47117;26522.5;9.79055;0.170667
20171024082454145_HFN-R1_met.fits;4.30502;26496.1;17.9562;0.170667
20171024082512919_HFN-R1_met.fits;3.68921;26518.1;7.47778;0.170667
20171024082438615_HFN-R1_snap.fits;3.69079;26522.5;3.26299;0
20171024082548076_HFN-R1_met.fits;3.88895;26522.5;8.50977;0.341333
20171024082602583_HFN-R1_met.fits;3.46657;26500.5;8.26131;0.170667
20171024082615724_HFN-R1_met.fits;3.77656;26502;9.131;0.170667
20171024082620161_HFN-R1_met.fits;4.36405;26532.7;20.4018;2.56
20171024082538689_HFN-R1_snap.fits;4.58664;26481.4;2.89155;0
20171024082642689_HFN-R1_met.fits;3.88581;26497.6;15.0599;0.512
20171024082648833_HFN-R1_met.fits;3.68403;26512.2;8.47629;0.682667
20171024082706753_HFN-R1_met.fits;4.2086;26504.9;11.9821;0.170667
20171024082715799_HFN-R1_met.fits;3.92775;26513.7;10.2436;0.170667
20171024082719895_HFN-R1_met.fits;4.32346;26545.9;16.475;0.512
20171024082638764_HFN-R1_snap.fits;4.00629;26456.5;3.11556;0
20171024082741740_HFN-R1_met.fits;3.9404;26493.2;8.63202;0.170667
20171024082745836_HFN-R1_met.fits;4.36337;26504.9;16.1247;0.341333
20171024082819969_HFN-R1_met.fits;4.29355;26487.3;17.0114;0.512
20171024082836183_HFN-R1_met.fits;3.31294;26522.5;12.3825;0.170667
20171024082738839_HFN-R1_snap.fits;2.99488;26503.4;3.07553;0
20171024082839084_HFN-R1_met.fits;3.54017;26504.9;14.7624;0.512
20171024082843692_HFN-R1_met.fits;3.77387;26502;10.3838;0.170667
20171024082850007_HFN-R1_met.fits;4.57942;26493.2;26.6009;2.38933
20171024082905367_HFN-R1_met.fits;4.47449;26484.4;12.5709;0.512
20171024082914412_HFN-R1_met.fits;3.27132;26481.4;8.09527;0.341333
20171024082922092_HFN-R1_met.fits;4.3394;26493.2;9.30582;0.170667
20171024082838913_HFN-R1_snap.fits;3.92553;26526.9;3.27701;0
20171024082951447_HFN-R1_met.fits;3.42806;26466.8;10.5804;0.341333
20171024082953836_HFN-R1_met.fits;3.92582;26493.2;23.6355;0.170667
20171024083007831_HFN-R1_met.fits;4.23461;26532.7;8.86718;0.170667
20171024083022508_HFN-R1_met.fits;4.2285;26526.9;8.56736;0.170667
20171024083031724_HFN-R1_met.fits;3.87907;26518.1;11.0274;0.853333
20171024082938988_HFN-R1_snap.fits;3.44198;26468.3;3.40664;0
20171024083041964_HFN-R1_met.fits;3.48685;26494.6;9.69483;0.341333
20171024083044183_HFN-R1_met.fits;3.80546;26497.6;11.2446;0.170667
20171024083049132_HFN-R1_met.fits;4.04328;26488.8;16.5148;1.024
20171024083102615_HFN-R1_met.fits;3.35553;26477.1;7.24033;0.512
20171024083123265_HFN-R1_met.fits;4.08029;26544.4;17.4738;0.170667
20171024083127191_HFN-R1_met.fits;4.41512;26485.8;29.4416;0.341333
20171024083039063_HFN-R1_snap.fits;4.28848;26531.2;3.57411;0
20171024083136748_HFN-R1_met.fits;4.39929;26488.8;10.7521;0.853333
20171024083145452_HFN-R1_met.fits;4.05919;26547.4;14.3166;0.341333
20171024083150572_HFN-R1_met.fits;3.79835;26535.6;9.50081;0.170667
20171024083201665_HFN-R1_met.fits;3.90517;26510.7;14.082;0.341333
20171024083210711_HFN-R1_met.fits;4.01831;26515.1;10.0697;3.92533
20171024083139137_HFN-R1_snap.fits;4.75975;26482.9;3.10599;0
20171024083258327_HFN-R1_met.fits;3.51012;26529.8;9.26827;0.170667
20171024083308225_HFN-R1_met.fits;3.91878;26506.3;15.5956;2.38933
20171024083239212_HFN-R1_snap.fits;3.66742;26482.9;3.21438;0
20171024083337068_HFN-R1_met.fits;3.58847;26499;7.93626;0.341333
20171024083349356_HFN-R1_met.fits;3.88829;26535.6;9.108;0.170667
20171024083418028_HFN-R1_met.fits;3.68485;26504.9;10.0614;0.170667
20171024083435777_HFN-R1_met.fits;4.52072;26503.4;15.1304;0.170667
20171024083339287_HFN-R1_snap.fits;4.04519;26485.8;3.89146;0
20171024083452332_HFN-R1_met.fits;3.4781;26503.4;10.0571;0.341333
20171024083510423_HFN-R1_met.fits;3.55149;26523.9;7.12749;0.170667
20171024083524759_HFN-R1_met.fits;4.08084;26500.5;9.44809;0.170667
20171024083529367_HFN-R1_met.fits;4.44111;26502;41.6183;0.512
20171024083439361_HFN-R1_snap.fits;4.16363;26531.2;4.05713;0
20171024083601793_HFN-R1_met.fits;3.8946;26500.5;9.22968;0.170667
20171024083605548_HFN-R1_met.fits;3.90129;26506.3;13.2475;1.024
20171024083608961_HFN-R1_met.fits;4.3885;26503.4;16.451;2.38933
20171024083630807_HFN-R1_met.fits;4.25227;26490.2;11.1372;0.682667
20171024083633708_HFN-R1_met.fits;4.87885;26482.9;24.4946;0.341333
20171024083539436_HFN-R1_snap.fits;4.11114;26499;3.65839;0
20171024083656748_HFN-R1_met.fits;3.55603;26503.4;13.3718;4.43733
20171024083705623_HFN-R1_met.fits;4.17;26525.4;9.72236;0.341333
20171024083734124_HFN-R1_met.fits;3.54154;26496.1;63.0987;0.682667
20171024083639511_HFN-R1_snap.fits;4.08784;26499;2.7371;0
20171024083759895_HFN-R1_met.fits;4.28429;26534.2;53.961;0.853333
20171024083827543_HFN-R1_met.fits;3.8486;26525.4;19.8101;0.341333
20171024083739585_HFN-R1_snap.fits;3.73429;26525.4;3.97118;0
20171024083837612_HFN-R1_met.fits;3.644;26475.6;7.8511;0.170667
20171024083841708_HFN-R1_met.fits;4.06697;26490.2;16.1329;0.341333
20171024083858604_HFN-R1_met.fits;3.59548;26523.9;28.8851;0.341333
20171024083917889_HFN-R1_met.fits;3.8099;26506.3;9.81877;1.36533
20171024083923521_HFN-R1_met.fits;4.14362;26518.1;9.46235;0.170667
20171024083933420_HFN-R1_met.fits;4.51308;26507.8;12.3782;1.36533
20171024083839660_HFN-R1_snap.fits;4.93627;26458;3.63283;0
20171024083939735_HFN-R1_snap.fits;3.83996;26500.5;4.40136;0
20171024084050561_HFN-R1_met.fits;4.79403;26515.1;11.2779;0.341333
20171024084052780_HFN-R1_met.fits;3.63731;26504.9;27.8379;0.853333
20171024084056023_HFN-R1_met.fits;4.53772;26518.1;32.0621;1.536
20171024084103873_HFN-R1_met.fits;3.54073;26516.6;25.7769;1.536
20171024084109676_HFN-R1_met.fits;4.15236;26509.3;11.7607;0.341333
20171024084120428_HFN-R1_met.fits;4.21242;26487.3;15.8509;0.170667
20171024084126572_HFN-R1_met.fits;3.62731;26523.9;17.0806;0.170667
20171024084134252_HFN-R1_met.fits;3.92978;26513.7;58.7717;1.024
20171024084039809_HFN-R1_snap.fits;4.12538;26465.3;3.63054;0
20171024084142103_HFN-R1_met.fits;4.07443;26526.9;17.6991;0.341333
20171024084204801_HFN-R1_met.fits;4.13932;26491.7;10.5451;0.341333
20171024084208556_HFN-R1_met.fits;4.53517;26507.8;56.4425;0.341333
20171024084210945_HFN-R1_met.fits;3.62925;26504.9;11.6851;0.170667
20171024084220332_HFN-R1_met.fits;3.77979;26503.4;10.3539;0.170667
20171024084237399_HFN-R1_met.fits;4.02889;26516.6;10.7124;0.170667
20171024084139884_HFN-R1_snap.fits;4.45864;26541.5;3.57094;0
20171024084249345_HFN-R1_met.fits;3.90867;26526.9;14.8575;0.170667
20171024084257879_HFN-R1_met.fits;4.19127;26545.9;25.7658;0.512
20171024084322796_HFN-R1_met.fits;4.66748;26518.1;15.3314;0.341333
20171024084239959_HFN-R1_snap.fits;3.93403;26497.6;3.33405;0
20171024084346519_HFN-R1_met.fits;4.85174;26541.5;10.7071;0.170667
20171024084417239_HFN-R1_met.fits;4.47315;26543;10.8846;0.341333
20171024084340033_HFN-R1_snap.fits;4.71567;26538.6;3.97624;0
20171024084442327_HFN-R1_met.fits;3.43783;26503.4;18.5295;0.170667
20171024084508439_HFN-R1_met.fits;4.33249;26509.3;9.35638;0.170667
20171024084523287_HFN-R1_met.fits;4.06216;26499;14.5104;0.170667
20171024084440108_HFN-R1_snap.fits;3.75311;26547.4;2.95972;0
20171024084550935_HFN-R1_met.fits;4.67195;26500.5;27.1798;0.682667
20171024084555372_HFN-R1_met.fits;4.83884;26525.4;16.385;0.341333
20171024084603052_HFN-R1_met.fits;4.28016;26494.6;8.98251;0.170667
20171024084540183_HFN-R1_snap.fits;4.82335;26504.9;4.52721;0
20171024084649473_HFN-R1_met.fits;3.5529;26493.2;14.4301;2.38933
20171024084731799_HFN-R1_met.fits;4.17147;26482.9;20.8271;1.024
20171024084640257_HFN-R1_snap.fits;3.90443;26491.7;3.49051;0
20171024084739308_HFN-R1_met.fits;4.07585;26525.4;16.3715;0.341333
20171024084741697_HFN-R1_met.fits;4.28319;26538.6;32.5741;0.341333
20171024084756716_HFN-R1_met.fits;4.32934;26525.4;38.6411;0.512
20171024084814124_HFN-R1_met.fits;4.30884;26529.8;11.0204;0.170667
20171024084816172_HFN-R1_met.fits;4.17357;26512.2;9.6324;0.170667
20171024084825217_HFN-R1_met.fits;4.64851;26523.9;19.6356;1.70667
20171024084740332_HFN-R1_snap.fits;3.73567;26450.7;3.281;0
20171024084856279_HFN-R1_met.fits;3.66492;26513.7;12.3572;0.341333
20171024084916247_HFN-R1_met.fits;4.35127;26480;12.091;0.170667
20171024084920513_HFN-R1_met.fits;3.99791;26529.8;26.3937;0.341333
20171024084932460_HFN-R1_met.fits;5.0106;26506.3;14.7782;0.170667
20171024084840407_HFN-R1_snap.fits;4.36396;26510.7;3.78854;0
20171024084959767_HFN-R1_met.fits;4.36201;26494.6;9.31773;0.170667
20171024085006593_HFN-R1_met.fits;4.03306;26545.9;9.25439;1.19467
20171024085027927_HFN-R1_met.fits;3.46833;26496.1;13.6904;0.170667
20171024085034071_HFN-R1_met.fits;3.45849;26494.6;7.88289;0.170667
20171024084940481_HFN-R1_snap.fits;3.86044;26466.8;4.45053;0
20171024085054380_HFN-R1_met.fits;4.01312;26510.7;13.7214;0.170667
20171024085126124_HFN-R1_met.fits;4.24716;26523.9;20.4688;0.170667
20171024085040556_HFN-R1_snap.fits;4.66879;26462.4;3.65824;0
20171024085213057_HFN-R1_met.fits;3.91682;26510.7;15.7878;1.36533
20171024085219201_HFN-R1_met.fits;3.11341;26521;6.38771;0.170667
20171024085226028_HFN-R1_met.fits;4.63188;26523.9;10.0326;0.170667
20171024085140631_HFN-R1_snap.fits;4.07831;26481.4;3.21935;0
20171024085250263_HFN-R1_met.fits;4.43621;26541.5;12.7356;0.170667
20171024085257260_HFN-R1_met.fits;4.9105;26497.6;12.6235;0.170667
20171024085309719_HFN-R1_met.fits;3.85571;26491.7;9.22755;0.170667
20171024085316545_HFN-R1_met.fits;4.72008;26488.8;10.709;0.170667
20171024085240705_HFN-R1_snap.fits;4.38804;26500.5;3.16624;0
20171024085346924_HFN-R1_met.fits;4.01701;26507.8;22.5598;0.341333
20171024085356823_HFN-R1_met.fits;4.99172;26493.2;22.374;1.024
20171024085359895_HFN-R1_met.fits;5.21038;26491.7;44.1665;0.341333
20171024085402625_HFN-R1_met.fits;3.73266;26522.5;12.3859;0.341333
20171024085405527_HFN-R1_met.fits;3.96617;26515.1;16.1806;0.170667
20171024085431639_HFN-R1_met.fits;4.18327;26469.7;11.8125;0.170667
20171024085434028_HFN-R1_met.fits;4.03065;26507.8;8.66157;0.170667
20171024085340780_HFN-R1_snap.fits;3.87507;26502;4.16496;0
20171024085443927_HFN-R1_met.fits;4.04583;26482.9;8.63832;0.170667
20171024085517548_HFN-R1_met.fits;4.05728;26487.3;23.4621;0.512
20171024085523521_HFN-R1_met.fits;3.69348;26513.7;15.3207;0.341333
20171024085526252_HFN-R1_met.fits;4.21045;26534.2;16.0992;0.341333
20171024085440855_HFN-R1_snap.fits;3.39775;26519.5;4.44385;0
20171024085542295_HFN-R1_met.fits;4.90592;26515.1;16.4402;0.341333
20171024085558337_HFN-R1_met.fits;3.69131;26519.5;11.0401;3.072
20171024085618647_HFN-R1_met.fits;3.62539;26522.5;7.88644;0.170667
20171024085540929_HFN-R1_snap.fits;4.68065;26506.3;7.36516;0
20171024085642881_HFN-R1_met.fits;3.83688;26478.5;11.269;3.75467
20171024085657388_HFN-R1_met.fits;4.03717;26522.5;21.627;0.341333
20171024085724695_HFN-R1_met.fits;4.56993;26529.8;10.0125;0.341333
20171024085641004_HFN-R1_snap.fits;4.06774;26497.6;4.13379;0
20171024085743639_HFN-R1_met.fits;5.45512;26496.1;51.5473;0.341333
20171024085805143_HFN-R1_met.fits;4.27451;26504.9;11.5157;0.682667
20171024085816236_HFN-R1_met.fits;3.92264;26502;8.22483;0.170667
20171024085818796_HFN-R1_met.fits;4.94926;26518.1;10.7207;2.048
20171024085835009_HFN-R1_met.fits;3.49262;26525.4;11.8136;0.341333
20171024085741079_HFN-R1_snap.fits;4.81571;26449.2;2.63337;0
20171024085914433_HFN-R1_met.fits;3.74641;26519.5;7.79629;0.170667
20171024085917335_HFN-R1_met.fits;4.19345;26500.5;9.59974;0.170667
20171024085841153_HFN-R1_snap.fits;4.71348;26506.3;3.19603;0
20171024085941228_HFN-R1_snap.fits;4.31322;26513.7;4.77333;0
