#timestamp,LO_Frequency,Hit,StdDev 
1508882415.3,286047006.0,N
1508882435.1,286047003.7,N
1508882455.8,286047003.6,N
1508882475.7,286047001.6,N
1508882495.5,286047005.1,N
1508882515.4,286047009.1,Y
1508882535.2,286047003.9,P
1508882555.0,286047003.8,P
1508882555.9,286047003.8,P
1508882575.8,286047004.3,Y
1508882595.6,286047000.9,P
1508882615.5,286047002.4,N
1508882635.3,286047000.9,N
1508882655.1,286046998.5,N
1508882675.9,286047000.0,N
1508882695.7,286047004.2,N
1508882715.5,286047005.7,N
1508882735.4,286047004.7,N
1508882755.2,286047004.7,N
1508882775.1,286047006.9,N
1508882776.0,286047006.9,N
1508882795.8,286047007.0,N
1508882815.6,286047009.1,Y
1508882835.5,286047005.6,P
1508882855.3,286047003.3,P
1508882875.2,286047003.8,P
1508882895.9,286047005.6,Y
1508882915.7,286047001.9,P
1508882935.6,286047003.8,P
1508882955.4,286047005.1,P
1508882975.2,286047005.2,Y
1508882995.1,286047000.0,P
1508882996.0,286047000.0,N
1508883015.8,286047000.5,N
1508883035.7,286046999.9,N
1508883055.5,286047000.0,N
1508883075.3,286047002.8,N
1508883095.2,286047003.5,N
1508883115.0,286047003.8,N
1508883115.9,286047003.8,N
1508883135.8,286047004.1,N
1508883155.6,286047003.4,N
1508883175.4,286047003.1,N
1508883195.3,286047005.5,Y
1508883215.1,286047002.0,P
1508883235.8,286047001.9,P
1508883255.7,286047001.7,P
1508883275.5,286047001.4,Y
1508883295.4,286047001.6,P
1508883315.2,286047003.5,P
1508883335.0,286047003.3,P
1508883335.9,286047003.3,Y
1508883355.8,286047001.8,P
1508883375.6,286047005.8,P
1508883395.4,286047003.2,N
1508883415.3,286047003.4,N
1508883435.1,286047003.0,N
1508883455.9,286047005.3,Y
1508883475.7,286047002.5,P
1508883495.5,286047000.1,N
1508883515.4,286046998.5,N
1508883535.2,286046998.4,N
1508883555.1,286046998.5,N
1508883556.0,286046998.5,N
1508883575.8,286046998.6,N
1508883595.6,286046998.4,N
1508883615.5,286047001.1,N
1508883635.3,286047000.7,N
1508883655.1,286046998.4,N
1508883675.9,286046999.3,N
1508883695.7,286046998.1,N
1508883715.6,286046998.3,N
1508883735.4,286046999.0,N
1508883755.2,286046999.9,N
1508883775.1,286046999.9,N
1508883776.0,286046999.9,N
1508883795.8,286046999.7,N
1508883815.6,286047002.5,N
1508883835.5,286047000.0,N
1508883855.3,286047001.9,N
1508883875.2,286047001.4,N
1508883895.9,286047003.8,N
1508883915.7,286047002.1,N
1508883935.6,286047002.4,N
1508883955.4,286047002.1,N
1508883975.3,286047003.5,N
1508883995.1,286047003.1,N
1508883996.0,286047003.1,N
1508884015.8,286047005.1,N
1508884035.7,286047003.0,N
1508884055.5,286047003.2,N
1508884075.3,286047001.6,N
1508884095.2,286047002.0,N
1508884115.0,286047001.8,N
1508884115.9,286047001.8,N
1508884135.8,286047005.7,Y
1508884155.6,286047003.1,P
1508884175.4,286047005.6,P
1508884195.3,286047005.3,N
1508884215.1,286047004.2,N
1508884235.9,286047000.3,N
1508884255.7,286047000.9,N
1508884275.5,286047000.0,N
1508884295.4,286047002.6,N
1508884315.2,286047001.3,N
1508884335.0,286047003.1,N
1508884335.9,286047003.1,N
1508884355.8,286047002.9,N
1508884375.6,286047003.3,N
1508884395.5,286047007.2,Y
1508884415.3,286047003.4,P
1508884435.1,286044035.9,P
1508884455.9,286047006.0,N
1508884475.7,286047005.1,N
1508884495.5,286047003.6,N
1508884515.4,286047005.5,N
1508884535.2,286047005.0,N
1508884555.1,286047006.8,N
1508884556.0,286047006.8,N
1508884575.8,286047006.8,N
1508884595.6,286047009.2,N
1508884615.5,286047009.1,N
1508884635.3,286047006.5,N
1508884655.1,286047004.7,N
1508884675.9,286047007.0,N
1508884695.7,286047007.2,N
1508884715.6,286047003.4,N
1508884735.4,286047007.1,N
1508884755.2,286047008.9,N
1508884775.1,286047010.6,N
1508884776.0,286047010.6,N
1508884795.8,286047006.5,N
1508884815.7,286047006.2,N
1508884835.5,286047008.8,N
1508884855.3,286047008.5,N
1508884875.2,286047008.8,N
1508884895.9,286047006.5,N
1508884915.7,286047008.8,N
1508884935.6,286047007.1,N
1508884955.4,286047007.1,N
1508884975.3,286047009.2,N
1508884995.1,286047006.6,N
1508884996.0,286047006.6,Y
1508885015.8,286047000.1,P
1508885035.7,286047002.8,N
1508885055.5,286047000.1,N
1508885075.3,286047002.7,N
1508885095.2,286047004.0,N
1508885115.0,286047003.0,N
1508885115.9,286047003.0,N
1508885135.8,286047005.2,N
1508885155.6,286047004.0,N
1508885175.4,286047001.9,N
1508885195.3,286047001.4,N
1508885215.1,286047002.6,N
1508885235.9,286047001.0,N
1508885255.7,286047000.4,N
1508885275.5,286047002.4,N
1508885295.4,286047001.3,N
1508885315.2,286047005.7,Y
1508885335.0,286047003.9,P
1508885335.9,286047003.9,P
1508885355.8,286047003.4,P
1508885375.6,286047005.6,Y
1508885395.5,286047002.3,P
1508885415.3,286047000.1,N
1508885435.1,286047002.2,N
1508885455.9,286047002.2,N
1508885475.7,286047001.9,N
1508885495.5,286047001.3,N
1508885545.4,286047001.6,E
1508885555.3,286046999.8,N
1508885575.2,286046999.9,P
1508885595.0,286047000.5,P
1508885595.9,286047000.5,N
1508885615.7,286047001.0,N
1508885635.6,286047002.3,Y
1508885655.4,286047002.3,P
1508885675.3,286047006.0,P
1508885695.1,286047003.0,N
1508885715.8,286047002.7,N
1508885735.7,286046999.8,N
1508885755.5,286047000.5,N
1508885775.4,286047000.7,N
1508885795.2,286047001.0,N
1508885815.0,286047000.9,N
1508885815.9,286047000.9,N
1508885835.8,286046998.8,N
1508885855.6,286046998.4,N
1508885875.4,286046998.6,N
1508885895.3,286047000.5,N
1508885915.1,286047002.8,N
1508885935.9,286047001.8,N
1508885955.7,286047001.3,N
1508885975.5,286047004.4,N
1508885995.4,286047003.2,N
