# file name; noise; peak f.; mag.; duration
20171024100003799_HFN-R1_met.fits;4.93575;26509.3;11.2234;0.170667
20171024100011308_HFN-R1_met.fits;4.10385;26512.2;8.93712;0.170667
20171024100013697_HFN-R1_met.fits;4.85913;26528.3;13.9015;0.341333
20171024100023084_HFN-R1_met.fits;4.29924;26480;10.8323;0.170667
20171024100039639_HFN-R1_met.fits;4.45242;26509.3;25.8293;0.682667
20171024100056193_HFN-R1_met.fits;4.2735;26515.1;12.6637;0.341333
20171024100109505_HFN-R1_met.fits;4.41903;26499;12.8981;0.341333
20171024100045783_HFN-R1_snap.fits;4.83703;26468.3;5.16043;0
20171024100147905_HFN-R1_met.fits;5.35101;26499;14.0828;0.170667
20171024100206337_HFN-R1_met.fits;3.93808;26497.6;9.10404;0.341333
20171024100210775_HFN-R1_met.fits;4.91675;26453.6;10.6078;0.853333
20171024100223916_HFN-R1_met.fits;4.22273;26490.2;16.6772;0.341333
20171024100145857_HFN-R1_snap.fits;4.52966;26490.2;4.69879;0
20171024100254465_HFN-R1_met.fits;4.39968;26500.5;28.468;0.512
20171024100245932_HFN-R1_snap.fits;4.69709;26534.2;3.37092;0
20171024100417580_HFN-R1_met.fits;3.98084;26490.2;12.8343;0.341333
20171024100422529_HFN-R1_met.fits;4.53801;26500.5;14.4871;1.87733
20171024100439425_HFN-R1_met.fits;4.92266;26488.8;12.0287;0.170667
20171024100346007_HFN-R1_snap.fits;5.10137;26474.1;4.02571;0
20171024100450348_HFN-R1_met.fits;4.85903;26513.7;24.9588;0.341333
20171024100511340_HFN-R1_met.fits;4.64218;26518.1;27.1831;1.87733
20171024100517825_HFN-R1_met.fits;3.12896;26496.1;7.76864;0.170667
20171024100542743_HFN-R1_met.fits;4.71387;26496.1;13.8511;0.170667
20171024100446081_HFN-R1_snap.fits;5.16042;26532.7;4.61762;0
20171024100554177_HFN-R1_met.fits;3.72657;26487.3;12.593;0.170667
20171024100556908_HFN-R1_met.fits;4.47679;26506.3;23.4453;0.341333
20171024100603052_HFN-R1_met.fits;3.44407;26504.9;10.3552;0.170667
20171024100615681_HFN-R1_met.fits;4.88913;26513.7;12.7505;0.170667
20171024100639404_HFN-R1_met.fits;5.04546;26512.2;10.8774;1.87733
20171024100546156_HFN-R1_snap.fits;3.96455;26506.3;24.2769;0
20171024100645548_HFN-R1_met.fits;3.96455;26506.3;24.2769;0.341333
20171024100654252_HFN-R1_met.fits;4.7527;26500.5;9.86483;0.341333
20171024100657836_HFN-R1_met.fits;5.15324;26538.6;35.1867;0.341333
20171024100715927_HFN-R1_met.fits;4.27762;26496.1;13.0752;0.341333
20171024100646231_HFN-R1_snap.fits;4.08647;26515.1;3.52636;0
20171024100744257_HFN-R1_met.fits;4.36013;26512.2;26.8929;0.341333
20171024100748012_HFN-R1_met.fits;4.26324;26518.1;11.0448;0.170667
20171024100751767_HFN-R1_met.fits;5.00339;26504.9;12.8902;0.341333
20171024100806615_HFN-R1_met.fits;4.93728;26516.6;18.7045;0.170667
20171024100818391_HFN-R1_met.fits;3.94394;26528.3;9.80544;0.512
20171024100746305_HFN-R1_snap.fits;4.44444;26540;3.94974;0
20171024100922732_HFN-R1_met.fits;4.66546;26503.4;13.6507;0.341333
20171024100927169_HFN-R1_met.fits;4.03839;26499;18.8428;0.512
20171024100942017_HFN-R1_met.fits;4.91549;26502;15.591;0.341333
20171024100846380_HFN-R1_snap.fits;3.50525;26491.7;3.82643;0
20171024100956865_HFN-R1_met.fits;4.5609;26529.8;9.73535;0.170667
20171024101010689_HFN-R1_met.fits;4.20512;26503.4;12.2058;0.170667
20171024101041239_HFN-R1_met.fits;4.09104;26504.9;15.3102;0.341333
20171024100946455_HFN-R1_snap.fits;4.54111;26463.9;3.09587;0
20171024101050796_HFN-R1_met.fits;4.52565;26503.4;10.8295;0.170667
20171024101114519_HFN-R1_met.fits;6.12095;26499;12.6933;0.170667
20171024101128001_HFN-R1_met.fits;4.98728;26515.1;15.186;0.170667
20171024101046529_HFN-R1_snap.fits;4.41777;26543;4.18544;0
20171024101147457_HFN-R1_met.fits;4.67803;26522.5;13.6705;0.341333
20171024101157356_HFN-R1_met.fits;4.42683;26513.7;35.1149;0.341333
20171024101222956_HFN-R1_met.fits;3.7911;26493.2;11.6635;0.170667
20171024101146604_HFN-R1_snap.fits;4.81451;26509.3;4.35904;0
20171024101255895_HFN-R1_met.fits;4.78343;26500.5;14.1856;0.341333
20171024101305452_HFN-R1_met.fits;4.21293;26512.2;8.81584;0.170667
20171024101317569_HFN-R1_met.fits;4.33497;26499;12.0386;0.170667
20171024101246679_HFN-R1_snap.fits;4.38004;26518.1;4.13148;0
20171024101400407_HFN-R1_met.fits;4.24431;26513.7;17.2827;0.341333
20171024101430103_HFN-R1_met.fits;4.50613;26525.4;9.35339;0.512
20171024101346753_HFN-R1_snap.fits;4.22712;26487.3;4.40056;0
20171024101518743_HFN-R1_met.fits;4.29451;26509.3;9.52453;0.170667
20171024101532055_HFN-R1_met.fits;3.84089;26519.5;8.4259;0.170667
20171024101446828_HFN-R1_snap.fits;5.05783;26525.4;4.45633;0
20171024101547244_HFN-R1_met.fits;4.1367;26513.7;9.6853;0.170667
20171024101600044_HFN-R1_met.fits;4.31809;26510.7;14.4293;0.170667
20171024101602263_HFN-R1_met.fits;5.07561;26510.7;12.7929;0.170667
20171024101546903_HFN-R1_snap.fits;4.50889;26515.1;3.8904;0
20171024101701996_HFN-R1_met.fits;4.79276;26503.4;18.6162;1.024
20171024101710188_HFN-R1_met.fits;4.66676;26493.2;19.2284;1.87733
20171024101646977_HFN-R1_snap.fits;4.79959;26516.6;4.0636;0
20171024101756609_HFN-R1_met.fits;4.46943;26522.5;18.9925;0.170667
20171024101758657_HFN-R1_met.fits;4.98884;26516.6;12.0769;0.341333
20171024101823575_HFN-R1_met.fits;5.39206;26523.9;18.5727;0.170667
20171024101836204_HFN-R1_met.fits;4.60258;26516.6;13.4428;0.170667
20171024101747052_HFN-R1_snap.fits;5.32668;26493.2;3.52444;0
20171024101854807_HFN-R1_met.fits;4.79202;26529.8;11.5229;0.170667
20171024101908119_HFN-R1_met.fits;4.81983;26496.1;11.2656;0.853333
20171024101913921_HFN-R1_met.fits;4.30726;26458;8.8385;0.170667
20171024101847127_HFN-R1_snap.fits;4.56639;26543;3.50325;0
20171024102008023_HFN-R1_met.fits;6.31314;26502;46.8248;0.341333
20171024102013143_HFN-R1_met.fits;4.01967;26500.5;14.918;0.341333
20171024102017409_HFN-R1_met.fits;4.63798;26521;33.1301;0.341333
20171024102019969_HFN-R1_met.fits;4.53091;26494.6;10.1678;0.170667
20171024102028332_HFN-R1_met.fits;4.04831;26526.9;8.1101;1.536
20171024102039255_HFN-R1_met.fits;4.25351;26512.2;10.4664;0.170667
20171024102044033_HFN-R1_met.fits;4.78716;26513.7;12.16;0.170667
20171024101947201_HFN-R1_snap.fits;4.38424;26494.6;3.67999;0
20171024102056151_HFN-R1_met.fits;4.73657;26506.3;10.6912;1.19467
20171024102102977_HFN-R1_met.fits;4.69968;26502;18.3637;0.512
20171024102132161_HFN-R1_met.fits;4.3371;26529.8;17.2652;0.512
20171024102136428_HFN-R1_met.fits;4.65247;26491.7;10.328;0.170667
20171024102144279_HFN-R1_met.fits;4.51165;26459.5;11.9383;0.170667
20171024102047276_HFN-R1_snap.fits;4.23072;26507.8;5.02672;0
20171024102147351_HFN-R1_snap.fits;4.25446;26453.6;3.91408;0
20171024102328215_HFN-R1_met.fits;4.91274;26513.7;24.1419;0.341333
20171024102247425_HFN-R1_snap.fits;4.55145;26507.8;3.99258;0
20171024102345111_HFN-R1_met.fits;3.53233;26509.3;49.324;0.341333
20171024102357057_HFN-R1_met.fits;4.03039;26507.8;34.7178;0.682667
20171024102403543_HFN-R1_met.fits;4.63029;26490.2;31.4974;0.341333
20171024102410540_HFN-R1_met.fits;4.99394;26499;12.3881;0.341333
20171024102418391_HFN-R1_met.fits;4.57341;26455.1;9.80925;0.170667
20171024102421804_HFN-R1_met.fits;4.66127;26497.6;30.9116;0.341333
20171024102427095_HFN-R1_met.fits;4.08909;26509.3;27.1597;0.341333
20171024102347500_HFN-R1_snap.fits;5.05859;26497.6;3.41804;0
20171024102458156_HFN-R1_met.fits;4.26809;26493.2;9.71646;0.341333
20171024102502252_HFN-R1_met.fits;4.44917;26504.9;11.1304;0.170667
20171024102510103_HFN-R1_met.fits;4.5017;26500.5;9.0888;1.024
20171024102518465_HFN-R1_met.fits;4.78978;26496.1;13.3125;0.170667
20171024102524951_HFN-R1_met.fits;4.60515;26490.2;9.82322;0.682667
20171024102447575_HFN-R1_snap.fits;3.93114;26458;4.13655;0
20171024102546455_HFN-R1_met.fits;4.18404;26540;12.1248;0.341333
20171024102554135_HFN-R1_met.fits;4.36798;26496.1;44.6483;0.341333
20171024102601303_HFN-R1_met.fits;4.60297;26494.6;22.3146;0.341333
20171024102605740_HFN-R1_met.fits;3.86937;26497.6;10.0274;2.048
20171024102610007_HFN-R1_met.fits;4.68509;26540;12.2145;0.170667
20171024102636801_HFN-R1_met.fits;4.61821;26509.3;38.114;0.341333
20171024102547649_HFN-R1_snap.fits;4.51918;26518.1;5.3237;0
20171024102647383_HFN-R1_met.fits;3.96676;26481.4;8.911;0.170667
20171024102649431_HFN-R1_met.fits;4.01951;26509.3;15.8639;0.341333
20171024102708545_HFN-R1_met.fits;4.52922;26510.7;10.3802;0.170667
20171024102647724_HFN-R1_snap.fits;3.91395;26449.2;3.11103;0
20171024102826369_HFN-R1_met.fits;3.64136;26506.3;9.2479;0.512
20171024102831831_HFN-R1_met.fits;3.56263;26522.5;12.3584;0.341333
20171024102747799_HFN-R1_snap.fits;4.30365;26547.4;3.60631;0
20171024102845996_HFN-R1_met.fits;4.25824;26503.4;12.8433;0.341333
20171024102856236_HFN-R1_met.fits;3.86245;26518.1;24.5938;0.512
20171024102914497_HFN-R1_met.fits;4.29181;26500.5;14.1981;0.682667
20171024102930711_HFN-R1_met.fits;5.26918;26537.1;11.3653;0.170667
20171024102932929_HFN-R1_met.fits;4.57229;26497.6;12.6967;0.170667
20171024102937879_HFN-R1_met.fits;3.895;26509.3;9.12074;0.341333
20171024102847873_HFN-R1_snap.fits;4.13631;26547.4;3.62081;0
20171024103000748_HFN-R1_met.fits;3.58242;26493.2;7.73333;0.341333
20171024103010476_HFN-R1_met.fits;4.58366;26541.5;11.1045;0.170667
20171024102947948_HFN-R1_snap.fits;4.16563;26515.1;4.18546;0
20171024103113623_HFN-R1_met.fits;4.80136;26504.9;16.5175;0.341333
20171024103123009_HFN-R1_met.fits;4.75271;26540;9.65487;0.170667
20171024103136663_HFN-R1_met.fits;4.39415;26496.1;28.5575;0.170667
20171024103048023_HFN-R1_snap.fits;4.78367;26512.2;4.05557;0
20171024103148439_HFN-R1_met.fits;4.14024;26496.1;16.1761;0.341333
20171024103153388_HFN-R1_met.fits;4.42171;26502;9.90075;0.170667
20171024103205164_HFN-R1_met.fits;4.03132;26507.8;8.39428;0.853333
20171024103148097_HFN-R1_snap.fits;4.31369;26544.4;3.5556;0
20171024103251927_HFN-R1_met.fits;4.41882;26496.1;9.71082;0.170667
20171024103306433_HFN-R1_met.fits;4.11939;26510.7;42.5892;0.341333
20171024103315137_HFN-R1_met.fits;4.37135;26504.9;9.02727;0.170667
20171024103333569_HFN-R1_met.fits;4.74752;26509.3;13.1726;0.170667
20171024103248172_HFN-R1_snap.fits;4.4719;26459.5;4.25786;0
20171024103345857_HFN-R1_met.fits;3.82434;26499;19.4314;0.170667
20171024103359340_HFN-R1_met.fits;4.61697;26510.7;9.76052;2.048
20171024103407532_HFN-R1_met.fits;4.01484;26518.1;9.58571;0.170667
20171024103348247_HFN-R1_snap.fits;4.90374;26503.4;4.73883;0
20171024103444737_HFN-R1_met.fits;4.83718;26496.1;10.548;1.536
20171024103449345_HFN-R1_met.fits;4.8403;26525.4;10.2806;0.853333
20171024103458561_HFN-R1_met.fits;4.62119;26503.4;17.4021;0.341333
20171024103519724_HFN-R1_met.fits;5.02926;26506.3;25.3408;0.512
20171024103534060_HFN-R1_met.fits;4.38145;26500.5;9.02105;0.170667
20171024103448321_HFN-R1_snap.fits;5.30146;26545.9;3.67473;0
20171024103553345_HFN-R1_met.fits;4.71649;26484.4;9.52895;0.170667
20171024103606145_HFN-R1_met.fits;4.54952;26523.9;13.8429;0.170667
20171024103610924_HFN-R1_met.fits;4.54155;26503.4;9.49725;0.341333
20171024103615020_HFN-R1_met.fits;3.95392;26509.3;16.5453;0.341333
20171024103617580_HFN-R1_met.fits;5.281;26496.1;10.7332;0.170667
20171024103642668_HFN-R1_met.fits;4.57367;26487.3;9.96044;0.170667
20171024103548396_HFN-R1_snap.fits;4.78593;26485.8;4.22238;0
20171024103717484_HFN-R1_met.fits;4.63946;26460.9;24.3385;0.341333
20171024103741377_HFN-R1_met.fits;5.56779;26496.1;33.905;0.341333
20171024103648471_HFN-R1_snap.fits;4.38009;26532.7;3.98608;0
20171024103748545_HFN-R1_snap.fits;4.73593;26510.7;5.02555;0
20171024103846231_HFN-R1_met.fits;4.78621;26509.3;12.3025;0.341333
20171024103917633_HFN-R1_met.fits;3.41186;26500.5;8.20072;0.170667
20171024103936748_HFN-R1_met.fits;3.79646;26510.7;9.14292;0.170667
20171024103942721_HFN-R1_met.fits;4.80163;26502;18.6824;0.170667
20171024103848620_HFN-R1_snap.fits;3.60995;26481.4;4.29233;0
20171024104015489_HFN-R1_met.fits;4.54586;26513.7;10.4736;0.341333
20171024104038017_HFN-R1_met.fits;4.64693;26494.6;14.0121;0.170667
20171024103948695_HFN-R1_snap.fits;4.78297;26512.2;4.606;0
20171024104058839_HFN-R1_met.fits;5.18673;26512.2;12.7018;0.170667
20171024104112833_HFN-R1_met.fits;4.77671;26502;9.98735;2.048
20171024104133825_HFN-R1_met.fits;4.65622;26507.8;10.9505;0.170667
20171024104048769_HFN-R1_snap.fits;5.69195;26497.6;3.67561;0
20171024104209153_HFN-R1_met.fits;4.44497;26499;12.1695;0.170667
20171024104225708_HFN-R1_met.fits;4.83215;26509.3;20.3328;0.341333
20171024104229804_HFN-R1_met.fits;4.3944;26513.7;12.3082;0.170667
20171024104148844_HFN-R1_snap.fits;4.36345;26449.2;4.91435;0
20171024104304449_HFN-R1_met.fits;4.05812;26506.3;26.3092;0.341333
20171024104314689_HFN-R1_met.fits;4.21082;26509.3;9.9198;0.170667
20171024104327319_HFN-R1_met.fits;4.29083;26502;10.553;0.170667
20171024104344385_HFN-R1_met.fits;4.37004;26513.7;9.51932;0.170667
20171024104248919_HFN-R1_snap.fits;4.34727;26477.1;3.78874;0
20171024104357868_HFN-R1_met.fits;3.99938;26525.4;9.21813;0.170667
20171024104400257_HFN-R1_met.fits;5.16854;26509.3;30.6472;0.170667
20171024104437463_HFN-R1_met.fits;4.51057;26509.3;10.4366;0.170667
20171024104442583_HFN-R1_met.fits;5.67254;26497.6;13.8462;0.682667
20171024104348993_HFN-R1_snap.fits;3.97764;26507.8;4.10455;0
20171024104455724_HFN-R1_met.fits;3.8946;26502;14.7233;0.341333
20171024104508183_HFN-R1_met.fits;4.18461;26493.2;10.9771;0.170667
20171024104525932_HFN-R1_met.fits;4.12215;26547.4;17.43;0.170667
20171024104449068_HFN-R1_snap.fits;4.98431;26496.1;3.69146;0
20171024104551703_HFN-R1_met.fits;5.06394;26522.5;12.8651;0.170667
20171024104624983_HFN-R1_met.fits;4.79256;26506.3;12.022;0.512
20171024104635564_HFN-R1_met.fits;3.9818;26481.4;8.23003;0.341333
20171024104549143_HFN-R1_snap.fits;4.34065;26455.1;4.11255;0
20171024104647681_HFN-R1_met.fits;4.65713;26497.6;10.7016;0.170667
20171024104658263_HFN-R1_met.fits;4.07165;26523.9;9.33032;0.341333
20171024104701847_HFN-R1_met.fits;4.69849;26491.7;12.5028;0.170667
20171024104704065_HFN-R1_met.fits;4.69206;26509.3;16.2883;0.341333
20171024104742636_HFN-R1_met.fits;4.3158;26475.6;9.29427;0.170667
20171024104649217_HFN-R1_snap.fits;4.1324;26497.6;7.01251;0
20171024104748268_HFN-R1_met.fits;5.47116;26497.6;18.6106;0.341333
20171024104804140_HFN-R1_met.fits;4.39809;26503.4;9.52678;0.170667
20171024104818988_HFN-R1_met.fits;4.91022;26515.1;9.96863;0.170667
20171024104827863_HFN-R1_met.fits;4.17635;26521;8.46003;0.170667
20171024104836567_HFN-R1_met.fits;3.8619;26547.4;28.3746;0.341333
20171024104749292_HFN-R1_snap.fits;4.38882;26513.7;4.17777;0
20171024104917868_HFN-R1_met.fits;4.62608;26490.2;19.0818;0.341333
20171024104849367_HFN-R1_snap.fits;3.81311;26469.7;3.63499;0
20171024105012652_HFN-R1_met.fits;4.11938;26500.5;8.47706;0.170667
20171024105038423_HFN-R1_met.fits;4.47148;26509.3;9.85622;0.170667
20171024104949441_HFN-R1_snap.fits;5.05356;26531.2;4.56618;0
20171024105059927_HFN-R1_met.fits;4.24906;26490.2;18.062;0.170667
20171024105129111_HFN-R1_met.fits;4.1205;26493.2;14.4822;0.341333
20171024105049516_HFN-R1_snap.fits;5.031;26453.6;3.8103;0
20171024105153516_HFN-R1_met.fits;5.11706;26510.7;13.7705;0.341333
20171024105206487_HFN-R1_met.fits;5.30617;26509.3;68.4293;0.512
20171024105223212_HFN-R1_met.fits;4.85134;26512.2;16.1506;0.170667
20171024105226455_HFN-R1_met.fits;4.35564;26510.7;9.42773;0.170667
20171024105246252_HFN-R1_met.fits;3.62248;26545.9;10.2076;0.170667
20171024105149591_HFN-R1_snap.fits;4.27108;26493.2;4.15557;0
20171024105250007_HFN-R1_met.fits;3.96354;26513.7;9.53488;0.170667
20171024105306049_HFN-R1_met.fits;4.45534;26535.6;12.2748;0.170667
20171024105312876_HFN-R1_met.fits;4.60843;26482.9;15.3482;0.341333
20171024105322775_HFN-R1_met.fits;4.3108;26538.6;13.4461;0.170667
20171024105249665_HFN-R1_snap.fits;4.80397;26506.3;3.70118;0
20171024105412439_HFN-R1_met.fits;3.77406;26523.9;7.99578;0.341333
20171024105420460_HFN-R1_met.fits;4.48632;26532.7;16.0806;0.341333
20171024105436844_HFN-R1_met.fits;4.09358;26485.8;8.4279;0.170667
20171024105349740_HFN-R1_snap.fits;4.1361;26482.9;4.541;0
20171024105447255_HFN-R1_met.fits;4.95735;26510.7;25.5188;0.341333
20171024105453911_HFN-R1_met.fits;3.46389;26523.9;14.6466;0.341333
20171024105526849_HFN-R1_met.fits;4.58538;26519.5;12.0062;0.170667
20171024105536577_HFN-R1_met.fits;4.46082;26543;17.5159;0.170667
20171024105449815_HFN-R1_snap.fits;4.66181;26518.1;3.93635;0
20171024105613100_HFN-R1_met.fits;4.43354;26507.8;15.2397;0.170667
20171024105632215_HFN-R1_met.fits;4.53628;26493.2;12.2879;0.170667
20171024105549889_HFN-R1_snap.fits;4.72276;26519.5;4.2292;0
20171024105650988_HFN-R1_met.fits;3.76501;26509.3;8.32661;0.170667
20171024105656620_HFN-R1_met.fits;4.54686;26512.2;28.9351;0.341333
20171024105714711_HFN-R1_met.fits;3.75808;26503.4;12.5885;0.170667
20171024105719489_HFN-R1_met.fits;4.32689;26494.6;9.59108;0.170667
20171024105734337_HFN-R1_met.fits;5.1369;26523.9;14.6826;0.170667
20171024105649964_HFN-R1_snap.fits;4.23838;26484.4;3.17261;0
20171024105753452_HFN-R1_met.fits;3.89635;26513.7;14.5952;0.341333
20171024105806764_HFN-R1_met.fits;4.48965;26503.4;17.6477;0.170667
20171024105812055_HFN-R1_met.fits;9.38302;26463.9;19.8417;2.38933
20171024105826561_HFN-R1_met.fits;4.4136;26510.7;10.957;0.170667
20171024105835777_HFN-R1_met.fits;4.00696;26500.5;9.71078;0.170667
20171024105839361_HFN-R1_met.fits;3.74047;26500.5;8.30788;0.170667
20171024105750039_HFN-R1_snap.fits;4.07361;26525.4;3.91735;0
20171024105918956_HFN-R1_met.fits;4.33688;26535.6;9.22958;0.512
20171024105942679_HFN-R1_met.fits;3.73234;26494.6;7.90387;0.682667
20171024105850113_HFN-R1_snap.fits;4.12967;26450.7;3.73248;0
20171024105950188_HFN-R1_snap.fits;4.49024;26507.8;3.41475;0
