# file name; noise; peak f.; mag.; duration
20171024170002049_HFN-R1_met.fits;4.63857;26488.8;13.7711;0.170667
20171024170012801_HFN-R1_met.fits;5.20443;26488.8;22.9412;0.512
20171024170100929_HFN-R1_met.fits;4.64819;26544.4;13.9325;0.341333
20171024170104855_HFN-R1_met.fits;3.91129;26500.5;12.0826;0.682667
20171024170017068_HFN-R1_snap.fits;3.92576;26494.6;3.76937;0
20171024170117143_HFN-R1_snap.fits;4.36548;26482.9;3.30145;0
20171024170216023_HFN-R1_met.fits;4.50397;26487.3;9.79477;2.38933
20171024170305516_HFN-R1_met.fits;3.63822;26526.9;14.4717;0.170667
20171024170217217_HFN-R1_snap.fits;4.19549;26513.7;3.8386;0
20171024170326167_HFN-R1_met.fits;4.42452;26523.9;12.5395;0.170667
20171024170337089_HFN-R1_met.fits;4.1759;26497.6;10.381;0.170667
20171024170355180_HFN-R1_met.fits;4.44341;26494.6;11.6212;0.170667
20171024170403031_HFN-R1_met.fits;4.51356;26480;37.222;1.70667
20171024170413783_HFN-R1_met.fits;3.73083;26513.7;15.4862;0.341333
20171024170317292_HFN-R1_snap.fits;5.10595;26509.3;4.16032;0
20171024170508055_HFN-R1_met.fits;5.2835;26515.1;22.3126;0.341333
20171024170513516_HFN-R1_met.fits;4.07784;26497.6;22.7826;0.170667
20171024170417367_HFN-R1_snap.fits;5.01447;26504.9;3.15518;0
20171024170520172_HFN-R1_met.fits;4.53552;26510.7;9.33263;0.341333
20171024170605228_HFN-R1_met.fits;4.0293;26512.2;14.0158;0.170667
20171024170517441_HFN-R1_snap.fits;4.05946;26487.3;3.50363;0
20171024170619564_HFN-R1_met.fits;4.42213;26499;11.6561;0.170667
20171024170647553_HFN-R1_met.fits;3.59552;26477.1;12.4159;0.170667
20171024170700865_HFN-R1_met.fits;4.53036;26513.7;10.6406;0.170667
20171024170617516_HFN-R1_snap.fits;3.91963;26485.8;4.64012;0
20171024170717932_HFN-R1_met.fits;4.35409;26502;9.46632;0.341333
20171024170717591_HFN-R1_snap.fits;4.36766;26528.3;3.05012;0
20171024170842071_HFN-R1_met.fits;4.0021;26499;11.989;0.341333
20171024170848727_HFN-R1_met.fits;3.74299;26490.2;19.5248;0.170667
20171024170857601_HFN-R1_met.fits;4.16311;26497.6;8.82889;0.170667
20171024170817665_HFN-R1_snap.fits;4.57598;26506.3;6.44195;0
20171024170927468_HFN-R1_met.fits;3.69133;26491.7;8.08968;0.170667
20171024170943681_HFN-R1_met.fits;4.21273;26496.1;12.1456;1.024
20171024171005527_HFN-R1_met.fits;6.76522;26500.5;107.729;2.38933
20171024170917740_HFN-R1_snap.fits;4.11068;26490.2;3.40474;0
20171024171041879_HFN-R1_met.fits;4.37146;26500.5;15.5198;0.170667
20171024171058433_HFN-R1_met.fits;4.12679;26499;9.13636;0.170667
20171024171100481_HFN-R1_met.fits;3.77216;26503.4;11.3105;0.170667
20171024171017815_HFN-R1_snap.fits;4.13711;26449.2;4.93217;0
20171024171124887_HFN-R1_met.fits;4.46563;26494.6;12.8735;0.170667
20171024171130689_HFN-R1_met.fits;4.7825;26468.3;22.8914;0.341333
20171024171201239_HFN-R1_met.fits;5.85424;26494.6;35.2083;0.170667
20171024171204140_HFN-R1_met.fits;5.17101;26504.9;15.1338;0.170667
20171024171117889_HFN-R1_snap.fits;4.62389;26460.9;3.94259;0
20171024171238615_HFN-R1_met.fits;4.19112;26475.6;12.8706;0.341333
20171024171307969_HFN-R1_met.fits;5.4578;26500.5;13.9395;1.70667
20171024171217964_HFN-R1_snap.fits;4.47393;26465.3;3.80691;0
20171024171319063_HFN-R1_met.fits;5.89115;26487.3;26.9751;0.170667
20171024171324012_HFN-R1_met.fits;6.43466;26494.6;14.3689;0.682667
20171024171400705_HFN-R1_met.fits;4.71267;26496.1;47.4816;0.341333
20171024171318039_HFN-R1_snap.fits;6.36222;26537.1;4.17887;0
20171024171422209_HFN-R1_met.fits;4.35249;26480;10.9622;0.170667
20171024171429889_HFN-R1_met.fits;4.71858;26487.3;21.414;0.170667
20171024171439276_HFN-R1_met.fits;6.47166;26465.3;19.0718;0.341333
20171024171418113_HFN-R1_snap.fits;4.80129;26496.1;5.39573;0
20171024171518188_HFN-R1_snap.fits;4.49518;26543;5.25192;0
20171024171645057_HFN-R1_met.fits;5.62511;26500.5;19.9429;0.341333
20171024171703148_HFN-R1_met.fits;4.62758;26515.1;14.9806;0.512
20171024171618263_HFN-R1_snap.fits;4.64515;26491.7;3.43258;0
20171024171758444_HFN-R1_met.fits;4.23274;26466.8;9.82452;0.341333
20171024171808855_HFN-R1_met.fits;5.12685;26478.5;131.972;0.512
20171024171718337_HFN-R1_snap.fits;4.93338;26459.5;4.08921;0
20171024171837868_HFN-R1_met.fits;4.82107;26491.7;42.0538;0.341333
20171024171844695_HFN-R1_met.fits;5.00543;26493.2;19.2098;0.341333
20171024171903809_HFN-R1_met.fits;4.18665;26481.4;28.5084;0.170667
20171024171818412_HFN-R1_snap.fits;4.32296;26490.2;3.80131;0
20171024171929751_HFN-R1_met.fits;3.9738;26474.1;9.31887;0.341333
20171024171949548_HFN-R1_met.fits;4.52054;26507.8;9.06671;0.341333
20171024172003372_HFN-R1_met.fits;4.82494;26482.9;16.0927;0.341333
20171024172006103_HFN-R1_met.fits;4.71212;26499;12.6746;0.170667
20171024171918487_HFN-R1_snap.fits;4.57978;26541.5;4.04485;0
20171024172015831_HFN-R1_met.fits;4.2247;26502;21.6155;0.512
20171024172054231_HFN-R1_met.fits;4.20071;26496.1;10.77;0.170667
20171024172057815_HFN-R1_met.fits;3.80305;26525.4;13.1547;0.170667
20171024172018561_HFN-R1_snap.fits;5.00189;26545.9;3.48719;0
20171024172141847_HFN-R1_met.fits;4.13613;26496.1;18.855;0.341333
20171024172152599_HFN-R1_met.fits;3.85155;26506.3;12.9144;0.853333
20171024172118636_HFN-R1_snap.fits;4.96627;26475.6;6.35239;0
20171024172215297_HFN-R1_met.fits;3.65057;26502;7.76331;2.38933
20171024172218711_HFN-R1_snap.fits;3.82342;26488.8;3.48337;0
20171024172335852_HFN-R1_met.fits;4.00926;26478.5;10.9541;0.170667
20171024172346433_HFN-R1_met.fits;4.13638;26497.6;13.999;0.170667
20171024172356161_HFN-R1_met.fits;4.39819;26496.1;13.7971;0.512
20171024172318785_HFN-R1_snap.fits;4.59169;26485.8;4.01473;0
20171024172422444_HFN-R1_met.fits;4.97124;26510.7;10.4626;0.512
20171024172437292_HFN-R1_met.fits;4.59358;26515.1;11.4141;0.170667
20171024172449239_HFN-R1_met.fits;5.25474;26496.1;17.6496;0.170667
20171024172509889_HFN-R1_met.fits;5.2442;26465.3;11.3037;1.19467
20171024172418860_HFN-R1_snap.fits;4.09901;26541.5;4.05135;0
20171024172517740_HFN-R1_met.fits;4.53569;26491.7;12.9507;0.341333
20171024172523372_HFN-R1_met.fits;4.7113;26531.2;13.4342;0.170667
20171024172533271_HFN-R1_met.fits;5.14338;26499;38.768;0.341333
20171024172538732_HFN-R1_met.fits;4.57783;26493.2;10.8103;0.170667
20171024172603991_HFN-R1_met.fits;4.67856;26526.9;9.55999;0.170667
20171024172518935_HFN-R1_snap.fits;4.40855;26538.6;3.25596;0
20171024172619863_HFN-R1_met.fits;4.31556;26494.6;10.1047;0.341333
20171024172707991_HFN-R1_met.fits;5.11534;26491.7;14.9259;0.341333
20171024172619009_HFN-R1_snap.fits;4.66524;26474.1;4.76771;0
20171024172801068_HFN-R1_met.fits;4.41009;26500.5;9.71972;0.341333
20171024172719084_HFN-R1_snap.fits;4.09517;26499;5.35922;0
20171024172821719_HFN-R1_met.fits;3.93736;26494.6;9.74893;0.682667
20171024172850391_HFN-R1_met.fits;5.54693;26493.2;16.6246;0.170667
20171024172853633_HFN-R1_met.fits;4.33093;26496.1;21.4145;0.512
20171024172859777_HFN-R1_met.fits;4.44738;26487.3;13.6883;0.170667
20171024172819159_HFN-R1_snap.fits;4.30597;26544.4;3.21407;0
20171024172954732_HFN-R1_met.fits;4.1329;26484.4;8.39089;0.170667
20171024172919233_HFN-R1_snap.fits;3.88552;26547.4;4.923;0
20171024173028695_HFN-R1_met.fits;3.97509;26509.3;9.4344;0.512
20171024173032961_HFN-R1_met.fits;4.35118;26494.6;15.0777;0.170667
20171024173019308_HFN-R1_snap.fits;4.29934;26519.5;4.09339;0
20171024173131671_HFN-R1_met.fits;4.46726;26512.2;14.8612;0.341333
20171024173152492_HFN-R1_met.fits;4.87812;26502;33.89;0.341333
20171024173119383_HFN-R1_snap.fits;4.34148;26547.4;5.74102;0
20171024173227479_HFN-R1_met.fits;4.52512;26506.3;12.8299;0.341333
20171024173314583_HFN-R1_met.fits;4.80527;26488.8;37.9997;0.341333
20171024173219457_HFN-R1_snap.fits;3.95217;26472.7;3.46958;0
20171024173320556_HFN-R1_met.fits;3.67191;26475.6;8.17005;0.341333
20171024173348545_HFN-R1_met.fits;4.98114;26499;14.9664;0.170667
20171024173410220_HFN-R1_met.fits;4.22071;26497.6;12.7;0.512
20171024173415681_HFN-R1_met.fits;5.38538;26499;25.0049;0.341333
20171024173319532_HFN-R1_snap.fits;4.0753;26475.6;3.63663;0
20171024173420972_HFN-R1_met.fits;4.41518;26491.7;10.631;0.170667
20171024173444353_HFN-R1_met.fits;3.70135;26502;7.74121;0.170667
20171024173455105_HFN-R1_met.fits;5.09755;26481.4;13.718;1.024
20171024173419607_HFN-R1_snap.fits;4.38236;26545.9;4.05099;0
20171024173527020_HFN-R1_met.fits;4.32925;26496.1;9.57014;1.70667
20171024173549719_HFN-R1_met.fits;4.50371;26496.1;9.15003;0.170667
20171024173605932_HFN-R1_met.fits;4.57795;26515.1;13.027;1.36533
20171024173519681_HFN-R1_snap.fits;4.20555;26521;3.23575;0
20171024173630167_HFN-R1_met.fits;4.6669;26497.6;10.9031;0.682667
20171024173707201_HFN-R1_met.fits;4.4947;26487.3;12.4809;0.170667
20171024173619756_HFN-R1_snap.fits;4.22486;26497.6;9.19179;0
20171024173719319_HFN-R1_met.fits;4.30229;26497.6;9.19179;0.170667
20171024173741847_HFN-R1_met.fits;3.96203;26480;15.8662;1.70667
20171024173750039_HFN-R1_met.fits;4.2261;26478.5;30.3411;0.341333
20171024173752257_HFN-R1_met.fits;4.14912;26509.3;12.4336;2.21867
20171024173719831_HFN-R1_snap.fits;4.09308;26506.3;4.12964;0
20171024173836289_HFN-R1_met.fits;3.86165;26488.8;18.4972;0.170667
20171024173851991_HFN-R1_met.fits;4.03431;26513.7;8.46902;0.682667
20171024173857281_HFN-R1_met.fits;4.4924;26547.4;12.1193;0.170667
20171024173906497_HFN-R1_met.fits;4.67851;26493.2;19.8698;0.341333
20171024173819905_HFN-R1_snap.fits;4.55614;26452.1;3.48406;0
20171024173919980_HFN-R1_snap.fits;4.78641;26453.6;3.26333;0
20171024174039511_HFN-R1_met.fits;3.82286;26497.6;18.4604;0.512
20171024174048385_HFN-R1_met.fits;4.27888;26500.5;22.202;1.024
20171024174100503_HFN-R1_met.fits;4.38536;26485.8;9.87688;0.170667
20171024174020055_HFN-R1_snap.fits;4.35289;26513.7;3.50278;0
20171024174133441_HFN-R1_met.fits;3.56784;26485.8;10.8238;0.341333
20171024174151361_HFN-R1_met.fits;3.16341;26496.1;7.06756;1.70667
20171024174120129_HFN-R1_snap.fits;4.22654;26503.4;6.33376;0
20171024174219521_HFN-R1_met.fits;4.22654;26502;17.1768;0.170667
20171024174249729_HFN-R1_met.fits;4.13196;26497.6;23.7259;0.341333
20171024174220204_HFN-R1_snap.fits;4.3946;26459.5;3.69637;0
20171024174318913_HFN-R1_met.fits;4.21199;26503.4;17.9261;0.170667
20171024174352364_HFN-R1_met.fits;3.88895;26487.3;8.10194;0.170667
20171024174320279_HFN-R1_snap.fits;4.88975;26466.8;3.78826;0
20171024174458924_HFN-R1_met.fits;3.81701;26525.4;7.84383;1.87733
20171024174504385_HFN-R1_met.fits;4.08248;26487.3;8.24376;0.170667
20171024174509505_HFN-R1_met.fits;3.81279;26487.3;7.74394;0.341333
20171024174420353_HFN-R1_snap.fits;3.53216;26516.6;3.5397;0
20171024174541932_HFN-R1_met.fits;4.31706;26477.1;12.6159;0.170667
20171024174520428_HFN-R1_snap.fits;4.29787;26475.6;3.58497;0
20171024174627671_HFN-R1_met.fits;4.73476;26496.1;10.5611;0.170667
20171024174710337_HFN-R1_met.fits;4.75254;26509.3;19.359;0.341333
20171024174620503_HFN-R1_snap.fits;3.89554;26494.6;3.99319;0
20171024174748396_HFN-R1_met.fits;4.32769;26500.5;18.385;0.170667
20171024174800684_HFN-R1_met.fits;4.03308;26499;18.547;0.341333
20171024174720577_HFN-R1_snap.fits;4.65741;26506.3;3.02989;0
20171024174905025_HFN-R1_met.fits;4.20558;26490.2;9.71563;0.170667
20171024174820652_HFN-R1_snap.fits;4.58308;26490.2;4.0457;0
20171024175014145_HFN-R1_met.fits;3.48826;26510.7;35.0728;1.87733
20171024174920727_HFN-R1_snap.fits;4.079;26465.3;4.29341;0
20171024175055105_HFN-R1_met.fits;3.9755;26504.9;9.11383;0.341333
20171024175104833_HFN-R1_met.fits;4.26641;26490.2;18.7101;0.170667
20171024175112172_HFN-R1_met.fits;4.52126;26513.7;10.7387;0.170667
20171024175020801_HFN-R1_snap.fits;4.3557;26488.8;5.87156;0
20171024175131969_HFN-R1_met.fits;4.39702;26538.6;17.3182;0.170667
20171024175145964_HFN-R1_met.fits;4.54569;26482.9;71.3777;0.341333
20171024175216172_HFN-R1_met.fits;4.59093;26521;12.6311;0.512
20171024175120876_HFN-R1_snap.fits;4.67165;26478.5;3.63064;0
20171024175247745_HFN-R1_met.fits;4.30962;26509.3;13.0808;1.36533
20171024175220951_HFN-R1_snap.fits;4.62379;26531.2;3.6868;0
20171024175340652_HFN-R1_met.fits;4.21477;26515.1;21.2789;0.341333
20171024175356183_HFN-R1_met.fits;4.52595;26472.7;9.31354;0.341333
20171024175400961_HFN-R1_met.fits;4.61207;26503.4;39.3978;0.341333
20171024175321025_HFN-R1_snap.fits;3.76781;26506.3;3.71749;0
20171024175443457_HFN-R1_met.fits;4.17052;26480;27.6441;0.341333
20171024175511788_HFN-R1_met.fits;4.69156;26472.7;29.854;0.170667
20171024175421100_HFN-R1_snap.fits;4.34098;26544.4;5.4082;0
20171024175527831_HFN-R1_met.fits;3.97036;26484.4;16.687;0.341333
20171024175521175_HFN-R1_snap.fits;4.33363;26526.9;4.91574;0
20171024175621591_HFN-R1_met.fits;4.2377;26480;71.4802;0.512
20171024175632684_HFN-R1_met.fits;3.65665;26488.8;10.5755;0.170667
20171024175639511_HFN-R1_met.fits;4.16821;26499;20.9517;0.341333
20171024175656236_HFN-R1_met.fits;4.18318;26507.8;11.512;0.170667
20171024175701015_HFN-R1_met.fits;3.97683;26525.4;24.7084;0.341333
20171024175713303_HFN-R1_met.fits;3.96787;26481.4;28.4488;0.341333
20171024175621249_HFN-R1_snap.fits;4.10985;26449.2;3.54737;0
20171024175738732_HFN-R1_met.fits;4.45186;26512.2;59.6512;1.024
20171024175743681_HFN-R1_met.fits;3.81173;26482.9;8.92437;0.170667
20171024175818497_HFN-R1_met.fits;4.12946;26485.8;9.47521;0.170667
20171024175721324_HFN-R1_snap.fits;4.06019;26455.1;3.29777;0
20171024175833857_HFN-R1_met.fits;4.59187;26490.2;10.7388;0.170667
20171024175837100_HFN-R1_met.fits;4.29493;26496.1;14.3219;0.512
20171024175917548_HFN-R1_met.fits;5.06366;26482.9;15.4538;0.512
20171024175821399_HFN-R1_snap.fits;4.29114;26525.4;4.62886;0
20171024175922327_HFN-R1_met.fits;4.31407;26494.6;13.5164;0.341333
20171024175921473_HFN-R1_snap.fits;4.32054;26538.6;4.77978;0
