# file name; noise; peak f.; mag.; duration
20171024040006785_HFN-R1_met.fits;4.6136;26468.3;15.4728;0.341333
20171024040016172_HFN-R1_met.fits;4.48593;26503.4;14.2111;0.341333
20171024040033580_HFN-R1_met.fits;4.39492;26491.7;9.39244;0.512
20171024040106519_HFN-R1_met.fits;4.00368;26504.9;9.33021;0.170667
20171024040018903_HFN-R1_snap.fits;3.92006;26534.2;4.22216;0
20171024040125292_HFN-R1_met.fits;4.50925;26488.8;11.5541;0.512
20171024040135703_HFN-R1_met.fits;3.82652;26510.7;12.8992;0.170667
20171024040148332_HFN-R1_met.fits;4.15565;26485.8;9.05946;0.512
20171024040159084_HFN-R1_met.fits;4.14107;26497.6;8.60392;2.048
20171024040212567_HFN-R1_met.fits;4.6336;26499;22.1192;0.341333
20171024040118977_HFN-R1_snap.fits;3.76745;26485.8;3.60339;0
20171024040230145_HFN-R1_met.fits;3.81859;26488.8;10.1284;0.170667
20171024040253015_HFN-R1_met.fits;3.68959;26496.1;11.2181;0.170667
20171024040258305_HFN-R1_met.fits;3.74773;26499;10.158;0.341333
20171024040312471_HFN-R1_met.fits;4.18528;26485.8;10.0958;0.512
20171024040219052_HFN-R1_snap.fits;4.6617;26480;4.14392;0
20171024040330220_HFN-R1_met.fits;3.43119;26497.6;23.9335;0.170667
20171024040412887_HFN-R1_met.fits;4.26811;26491.7;13.9552;0.341333
20171024040319127_HFN-R1_snap.fits;4.44831;26472.7;3.64979;0
20171024040425516_HFN-R1_met.fits;4.0246;26488.8;8.34836;1.70667
20171024040439681_HFN-R1_met.fits;4.24148;26493.2;10.1888;0.170667
20171024040509719_HFN-R1_met.fits;4.46705;26523.9;16.219;0.341333
20171024040512620_HFN-R1_met.fits;3.73924;26497.6;10.515;0.170667
20171024040419201_HFN-R1_snap.fits;4.28018;26540;5.19536;0
20171024040519276_HFN-R1_snap.fits;4.72081;26543;3.72786;0
20171024040623276_HFN-R1_met.fits;4.27619;26500.5;8.6103;0.170667
20171024040644097_HFN-R1_met.fits;5.85282;26478.5;85.9861;0.341333
20171024040649559_HFN-R1_met.fits;4.70658;26497.6;73.1074;0.853333
20171024040659287_HFN-R1_met.fits;4.61531;26484.4;11.8588;0.512
20171024040711916_HFN-R1_met.fits;4.44728;26534.2;12.5711;1.19467
20171024040619351_HFN-R1_snap.fits;4.50516;26478.5;3.34691;0
20171024040758679_HFN-R1_met.fits;4.60135;26490.2;17.7068;4.096
20171024040719425_HFN-R1_snap.fits;3.86002;26475.6;3.95042;0
20171024040830081_HFN-R1_met.fits;3.96635;26509.3;17.3299;0.341333
20171024040834519_HFN-R1_met.fits;4.20584;26488.8;9.15384;0.341333
20171024040843905_HFN-R1_met.fits;4.12966;26512.2;8.50038;0.170667
20171024040856364_HFN-R1_met.fits;4.25407;26493.2;8.92023;3.75467
20171024040915820_HFN-R1_met.fits;4.28724;26487.3;14.9289;0.170667
20171024040819500_HFN-R1_snap.fits;4.70197;26506.3;3.97911;0
20171024040958657_HFN-R1_met.fits;4.16485;26545.9;32.3753;2.38933
20171024041012652_HFN-R1_met.fits;4.35216;26459.5;8.78397;0.341333
20171024040919575_HFN-R1_snap.fits;4.61677;26500.5;3.82649;0
20171024041023575_HFN-R1_met.fits;4.53025;26521;20.7068;1.024
20171024041038423_HFN-R1_met.fits;3.81958;26502;33.6624;0.341333
20171024041113239_HFN-R1_met.fits;4.20788;26506.3;9.12013;0.170667
20171024041019649_HFN-R1_snap.fits;5.75713;26519.5;5.75573;0
20171024041140716_HFN-R1_met.fits;3.65048;26547.4;8.06443;0.170667
20171024041143617_HFN-R1_met.fits;4.15319;26519.5;96.5481;1.36533
20171024041216215_HFN-R1_met.fits;3.87207;26507.8;8.47028;0.170667
20171024041119724_HFN-R1_snap.fits;4.22337;26485.8;5.29819;0
20171024041218433_HFN-R1_met.fits;4.93367;26485.8;68.4107;0.512
20171024041228844_HFN-R1_met.fits;4.7638;26528.3;9.81099;0.170667
20171024041219799_HFN-R1_snap.fits;4.12842;26493.2;5.02952;0
20171024041347009_HFN-R1_met.fits;4.37951;26507.8;115.86;0.682667
20171024041402881_HFN-R1_met.fits;4.72356;26515.1;20.0475;0.170667
20171024041408172_HFN-R1_met.fits;3.82942;26516.6;11.2798;0.170667
20171024041319873_HFN-R1_snap.fits;4.16569;26518.1;3.95009;0
20171024041420119_HFN-R1_met.fits;4.42505;26504.9;9.66205;0.170667
20171024041426604_HFN-R1_met.fits;4.7465;26496.1;14.5492;1.19467
20171024041446913_HFN-R1_met.fits;3.81116;26509.3;17.2599;0.341333
20171024041513196_HFN-R1_met.fits;4.45768;26499;9.53991;0.512
20171024041419948_HFN-R1_snap.fits;4.8985;26516.6;3.89874;0
20171024041517804_HFN-R1_met.fits;4.18126;26502;9.24309;0.170667
20171024041520876_HFN-R1_met.fits;4.50044;26500.5;14.3152;0.170667
20171024041530092_HFN-R1_met.fits;4.05442;26518.1;8.28339;2.048
20171024041602177_HFN-R1_met.fits;4.12519;26496.1;9.02492;0.170667
20171024041611052_HFN-R1_met.fits;5.05075;26521;11.8931;0.170667
20171024041520023_HFN-R1_snap.fits;4.33005;26491.7;3.50585;0
20171024041617708_HFN-R1_met.fits;4.67764;26488.8;9.85884;0.170667
20171024041707543_HFN-R1_met.fits;4.46235;26534.2;23.842;0.170667
20171024041620097_HFN-R1_snap.fits;4.3367;26499;3.81769;0
20171024041717783_HFN-R1_met.fits;3.64791;26496.1;9.34242;0.341333
20171024041728876_HFN-R1_met.fits;3.7734;26488.8;19.7336;0.170667
20171024041803351_HFN-R1_met.fits;3.82384;26535.6;12.535;0.341333
20171024041815980_HFN-R1_met.fits;5.32554;26459.5;11.1598;1.70667
20171024041720172_HFN-R1_snap.fits;5.38017;26485.8;2.73992;0
20171024041822124_HFN-R1_met.fits;3.88638;26512.2;17.3431;0.512
20171024041841239_HFN-R1_met.fits;4.48382;26491.7;21.4925;0.341333
20171024041845505_HFN-R1_met.fits;4.9992;26487.3;19.2711;0.170667
20171024041848407_HFN-R1_met.fits;4.27129;26518.1;19.9291;0.341333
20171024041854209_HFN-R1_met.fits;4.62511;26488.8;13.4394;0.341333
20171024041908375_HFN-R1_met.fits;4.32126;26541.5;39.7075;0.341333
20171024041820247_HFN-R1_snap.fits;4.9338;26491.7;3.13222;0
20171024041919468_HFN-R1_met.fits;3.90956;26491.7;19.5462;0.341333
20171024041936193_HFN-R1_met.fits;3.68788;26519.5;8.30286;0.170667
20171024041946433_HFN-R1_met.fits;3.79819;26499;14.9993;0.170667
20171024041950700_HFN-R1_met.fits;4.66295;26490.2;11.4872;0.170667
20171024041953601_HFN-R1_met.fits;3.92881;26493.2;12.6587;1.70667
20171024042015788_HFN-R1_met.fits;4.91253;26507.8;14.5624;0.341333
20171024041920321_HFN-R1_snap.fits;4.03429;26499;3.3361;0
20171024042028076_HFN-R1_met.fits;4.40498;26497.6;18.5011;0.170667
20171024042040876_HFN-R1_met.fits;4.38453;26494.6;14.8954;0.341333
20171024042055041_HFN-R1_met.fits;4.68797;26503.4;35.0845;0.512
20171024042020396_HFN-R1_snap.fits;4.70821;26450.7;4.16165;0
20171024042131564_HFN-R1_met.fits;5.00623;26491.7;20.3375;0.853333
20171024042151873_HFN-R1_met.fits;4.14209;26460.9;14.2893;0.853333
20171024042120471_HFN-R1_snap.fits;3.95552;26449.2;5.64528;0
20171024042225836_HFN-R1_met.fits;4.61084;26494.6;81.6627;0.341333
20171024042228055_HFN-R1_met.fits;4.01263;26499;12.213;2.21867
20171024042243756_HFN-R1_met.fits;4.60719;26477.1;42.499;0.341333
20171024042252119_HFN-R1_met.fits;4.63222;26494.6;10.3716;0.512
20171024042301164_HFN-R1_met.fits;4.47139;26471.2;33.4525;0.341333
20171024042220545_HFN-R1_snap.fits;4.75748;26545.9;3.46906;0
20171024042326764_HFN-R1_met.fits;3.80127;26522.5;31.0925;0.341333
20171024042339735_HFN-R1_met.fits;4.6284;26507.8;14.2296;0.341333
20171024042352535_HFN-R1_met.fits;4.66709;26477.1;11.1384;1.87733
20171024042357313_HFN-R1_met.fits;3.74899;26510.7;8.54524;0.170667
20171024042405164_HFN-R1_met.fits;4.21873;26521;15.7888;0.512
20171024042408577_HFN-R1_met.fits;4.70885;26500.5;43.1056;0.341333
20171024042320620_HFN-R1_snap.fits;4.7327;26480;3.0603;0
20171024042421036_HFN-R1_met.fits;3.90459;26510.7;12.1808;0.341333
20171024042424961_HFN-R1_met.fits;4.5454;26509.3;16.4932;0.341333
20171024042432812_HFN-R1_met.fits;4.68805;26540;22.6911;0.853333
20171024042446295_HFN-R1_met.fits;3.93939;26519.5;9.58294;0.341333
20171024042501143_HFN-R1_met.fits;4.11381;26493.2;8.29561;0.170667
20171024042507457_HFN-R1_met.fits;5.81079;26490.2;23.0445;0.341333
20171024042509676_HFN-R1_met.fits;4.27844;26497.6;9.41474;0.170667
20171024042420695_HFN-R1_snap.fits;5.3923;26458;3.55848;0
20171024042555927_HFN-R1_met.fits;4.63357;26547.4;21.3411;0.512
20171024042618113_HFN-R1_met.fits;3.95126;26513.7;17.3711;0.170667
20171024042520769_HFN-R1_snap.fits;4.36947;26535.6;3.88799;0
20171024042631084_HFN-R1_met.fits;4.12282;26526.9;342.706;0.512
20171024042639276_HFN-R1_met.fits;4.66149;26484.4;16.2296;0.512
20171024042712897_HFN-R1_met.fits;3.90893;26512.2;23.0239;0.341333
20171024042620844_HFN-R1_snap.fits;4.00377;26452.1;3.48872;0
20171024042811948_HFN-R1_met.fits;4.86114;26504.9;9.96087;0.170667
20171024042818092_HFN-R1_met.fits;3.87286;26500.5;8.82614;0.170667
20171024042720919_HFN-R1_snap.fits;4.71847;26468.3;3.98646;0
20171024042826113_HFN-R1_met.fits;4.72277;26513.7;77.5305;0.341333
20171024042832940_HFN-R1_met.fits;10.0786;26477.1;20.7438;0.170667
20171024042835841_HFN-R1_met.fits;4.46535;26506.3;18.3568;1.36533
20171024042839596_HFN-R1_met.fits;4.05379;26499;17.8381;0.682667
20171024042843009_HFN-R1_met.fits;4.66492;26523.9;9.97232;0.341333
20171024042857857_HFN-R1_met.fits;4.09881;26504.9;27.6436;2.73067
20171024042910145_HFN-R1_met.fits;4.21759;26494.6;37.3248;0.341333
20171024042915948_HFN-R1_met.fits;4.52281;26472.7;10.8898;0.170667
20171024042820993_HFN-R1_snap.fits;4.04185;26525.4;4.35766;0
20171024042927041_HFN-R1_met.fits;3.31994;26471.2;10.9953;0.170667
20171024042935575_HFN-R1_met.fits;4.12231;26499;8.65098;0.341333
20171024042947009_HFN-R1_met.fits;5.08286;26497.6;19.0373;0.341333
20171024043007660_HFN-R1_met.fits;3.72435;26543;11.9306;2.21867
20171024042921068_HFN-R1_snap.fits;4.23155;26510.7;4.29732;0
20171024043018412_HFN-R1_met.fits;4.72332;26493.2;23.0968;0.512
20171024043020972_HFN-R1_met.fits;3.97558;26496.1;53.4649;0.512
20171024043023873_HFN-R1_met.fits;4.68473;26493.2;12.7683;0.170667
20171024043030359_HFN-R1_met.fits;4.36455;26500.5;9.27099;0.170667
20171024043032748_HFN-R1_met.fits;4.16711;26478.5;10.3816;0.170667
20171024043045036_HFN-R1_met.fits;4.20517;26532.7;12.1827;0.170667
20171024043021143_HFN-R1_snap.fits;4.01831;26450.7;3.50847;0
20171024043139649_HFN-R1_met.fits;3.25718;26490.2;10.6115;0.170667
20171024043154497_HFN-R1_met.fits;3.65806;26504.9;8.54262;0.341333
20171024043211052_HFN-R1_met.fits;4.36755;26493.2;10.6263;0.170667
20171024043121217_HFN-R1_snap.fits;3.61672;26468.3;4.10452;0
20171024043222999_HFN-R1_met.fits;4.9265;26504.9;56.0254;0.341333
20171024043232556_HFN-R1_met.fits;3.69002;26506.3;8.45752;0.170667
20171024043240577_HFN-R1_met.fits;4.27227;26491.7;8.99258;0.170667
20171024043249623_HFN-R1_met.fits;4.52578;26496.1;9.48191;0.341333
20171024043254060_HFN-R1_met.fits;4.85181;26496.1;30.4439;2.048
20171024043300375_HFN-R1_met.fits;4.18992;26499;11.5523;0.170667
20171024043221292_HFN-R1_snap.fits;4.46748;26545.9;4.87927;0
20171024043319319_HFN-R1_met.fits;3.61763;26516.6;14.9948;0.170667
20171024043327852_HFN-R1_met.fits;3.76122;26497.6;15.2036;0.170667
20171024043333313_HFN-R1_met.fits;4.9263;26497.6;53.1287;0.512
20171024043345772_HFN-R1_met.fits;3.77743;26500.5;9.64797;0.512
20171024043357719_HFN-R1_met.fits;4.2818;26506.3;16.2767;0.341333
20171024043412737_HFN-R1_met.fits;4.54922;26487.3;11.6333;0.170667
20171024043321367_HFN-R1_snap.fits;3.74675;26480;3.42995;0
20171024043420417_HFN-R1_met.fits;3.95736;26515.1;16.2882;1.87733
20171024043504449_HFN-R1_met.fits;4.2448;26522.5;18.4082;0.170667
20171024043421441_HFN-R1_snap.fits;5.18777;26497.6;6.43046;0
20171024043522540_HFN-R1_met.fits;5.16976;26529.8;15.7576;0.170667
20171024043530561_HFN-R1_met.fits;4.52931;26485.8;24.0288;0.170667
20171024043549847_HFN-R1_met.fits;3.84824;26545.9;8.66148;1.024
20171024043553431_HFN-R1_met.fits;3.95644;26466.8;14.6391;2.21867
20171024043606913_HFN-R1_met.fits;4.92613;26494.6;10.1079;0.170667
20171024043521516_HFN-R1_snap.fits;4.77071;26521;3.30084;0
20171024043650433_HFN-R1_met.fits;4.13882;26493.2;11.5789;0.170667
20171024043654188_HFN-R1_met.fits;4.53878;26499;9.98871;0.170667
20171024043658796_HFN-R1_met.fits;4.57732;26481.4;15.566;0.341333
20171024043710572_HFN-R1_met.fits;4.30689;26538.6;21.143;0.170667
20171024043621591_HFN-R1_snap.fits;4.05468;26462.4;4.26213;0
20171024043727980_HFN-R1_met.fits;3.9555;26494.6;24.2303;0.341333
20171024043750849_HFN-R1_met.fits;4.25415;26510.7;11.8101;2.21867
20171024043810135_HFN-R1_met.fits;4.12666;26531.2;8.42056;0.341333
20171024043816791_HFN-R1_met.fits;4.15472;26488.8;23.8492;0.341333
20171024043721665_HFN-R1_snap.fits;4.44113;26453.6;4.02442;0
20171024043834199_HFN-R1_met.fits;4.78021;26515.1;19.6852;0.341333
20171024043916183_HFN-R1_met.fits;3.7281;26543;17.0377;0.341333
20171024043821740_HFN-R1_snap.fits;4.42961;26528.3;3.78841;0
20171024043947244_HFN-R1_met.fits;3.95094;26504.9;15.4107;0.170667
20171024043953217_HFN-R1_met.fits;5.08101;26535.6;18.8102;0.341333
20171024044000385_HFN-R1_met.fits;4.37921;26529.8;17.5282;0.512
20171024044012673_HFN-R1_met.fits;4.04258;26485.8;11.4058;0.170667
20171024043921815_HFN-R1_snap.fits;3.89986;26458;3.86037;0
20171024044044588_HFN-R1_met.fits;4.25722;26490.2;18.6719;0.341333
20171024044052097_HFN-R1_met.fits;4.44031;26540;22.746;0.341333
20171024044101484_HFN-R1_met.fits;4.15465;26491.7;8.32318;0.512
20171024044021889_HFN-R1_snap.fits;4.8771;26531.2;3.53776;0
20171024044123329_HFN-R1_met.fits;4.80769;26507.8;56.7283;0.341333
20171024044145516_HFN-R1_met.fits;4.22802;26471.2;33.4697;0.341333
20171024044152513_HFN-R1_met.fits;3.53862;26497.6;7.86669;0.170667
20171024044212481_HFN-R1_met.fits;3.55823;26515.1;8.51204;0.170667
20171024044121964_HFN-R1_snap.fits;4.12182;26547.4;3.36351;0
20171024044236887_HFN-R1_met.fits;4.00129;26499;11.9978;0.341333
20171024044258049_HFN-R1_met.fits;4.33135;26510.7;9.78265;0.341333
20171024044300609_HFN-R1_met.fits;4.19661;26496.1;11.3686;0.341333
20171024044309825_HFN-R1_met.fits;3.58527;26493.2;14.8924;0.341333
20171024044317164_HFN-R1_met.fits;4.21991;26512.2;10.9621;0.341333
20171024044222039_HFN-R1_snap.fits;4.45179;26466.8;4.21105;0
20171024044332353_HFN-R1_met.fits;3.66603;26484.4;7.96568;0.170667
20171024044337985_HFN-R1_met.fits;3.94739;26468.3;11.9804;0.170667
20171024044400343_HFN-R1_met.fits;4.01851;26488.8;18.837;1.87733
20171024044410753_HFN-R1_met.fits;4.8316;26543;23.6362;0.341333
20171024044322113_HFN-R1_snap.fits;3.78629;26502;3.55776;0
20171024044438231_HFN-R1_met.fits;3.82981;26500.5;12.9271;0.512
20171024044451543_HFN-R1_met.fits;3.74662;26518.1;8.39315;0.341333
20171024044455980_HFN-R1_met.fits;5.17975;26502;11.6252;0.682667
20171024044459564_HFN-R1_met.fits;4.33725;26531.2;8.97807;0.682667
20171024044517996_HFN-R1_met.fits;4.19757;26509.3;8.91944;0.170667
20171024044422188_HFN-R1_snap.fits;5.18425;26491.7;4.339;0
20171024044521751_HFN-R1_met.fits;4.77;26525.4;20.4942;0.341333
20171024044542401_HFN-R1_met.fits;4.42658;26493.2;9.87251;0.170667
20171024044558103_HFN-R1_met.fits;4.19146;26503.4;31.4684;0.512
20171024044522263_HFN-R1_snap.fits;4.46963;26516.6;3.36669;0
20171024044629676_HFN-R1_met.fits;4.50837;26545.9;9.7614;0.170667
20171024044636673_HFN-R1_met.fits;4.43405;26496.1;12.6562;0.170667
20171024044707052_HFN-R1_met.fits;4.51203;26482.9;13.6715;0.341333
20171024044622337_HFN-R1_snap.fits;3.50108;26525.4;4.75003;0
20171024044734529_HFN-R1_met.fits;4.40836;26466.8;10.3876;0.170667
20171024044738625_HFN-R1_met.fits;4.30679;26482.9;10.4447;0.170667
20171024044750913_HFN-R1_met.fits;3.92572;26499;17.87;0.682667
20171024044757740_HFN-R1_met.fits;3.634;26482.9;12.7464;0.682667
20171024044817025_HFN-R1_met.fits;4.55433;26491.7;11.4501;0.170667
20171024044722412_HFN-R1_snap.fits;3.25368;26484.4;3.27491;0
20171024044820951_HFN-R1_met.fits;4.08367;26518.1;14.8723;0.170667
20171024044829143_HFN-R1_met.fits;4.17689;26482.9;9.42207;0.170667
20171024044842113_HFN-R1_met.fits;4.36528;26499;16.6513;0.170667
20171024044848428_HFN-R1_met.fits;3.13483;26525.4;8.4337;0.170667
20171024044822487_HFN-R1_snap.fits;4.47587;26460.9;2.93461;0
20171024045015980_HFN-R1_met.fits;4.32206;26500.5;11.4847;0.512
20171024044922561_HFN-R1_snap.fits;4.32281;26523.9;2.98363;0
20171024045103767_HFN-R1_met.fits;4.26348;26535.6;9.04645;0.170667
20171024045022636_HFN-R1_snap.fits;4.56336;26500.5;3.13485;0
20171024045134145_HFN-R1_met.fits;3.79766;26512.2;11.5676;0.170667
20171024045137217_HFN-R1_met.fits;3.56574;26513.7;12.1424;0.341333
20171024045157185_HFN-R1_met.fits;4.31213;26506.3;9.47649;0.170667
20171024045204865_HFN-R1_met.fits;3.81945;26535.6;8.69139;0.170667
20171024045122711_HFN-R1_snap.fits;3.46859;26478.5;3.65858;0
20171024045225345_HFN-R1_met.fits;3.67109;26504.9;33.1063;0.682667
20171024045238999_HFN-R1_met.fits;3.86214;26462.4;8.24169;0.170667
20171024045254359_HFN-R1_met.fits;4.00194;26535.6;9.29249;0.170667
20171024045258284_HFN-R1_met.fits;4.29436;26493.2;23.5256;0.170667
20171024045310572_HFN-R1_met.fits;3.54548;26513.7;16.0974;0.170667
20171024045312620_HFN-R1_met.fits;4.16057;26490.2;11.4579;0.512
20171024045222785_HFN-R1_snap.fits;4.14755;26500.5;4.18905;0
20171024045328492_HFN-R1_met.fits;4.44718;26487.3;14.3408;0.170667
20171024045359383_HFN-R1_met.fits;4.75155;26485.8;10.1154;0.170667
20171024045404673_HFN-R1_met.fits;3.70305;26509.3;29.2775;0.341333
20171024045410817_HFN-R1_met.fits;3.72985;26496.1;17.6273;0.682667
20171024045417985_HFN-R1_met.fits;4.41691;26494.6;15.0232;0.170667
20171024045322860_HFN-R1_snap.fits;4.39685;26496.1;3.80593;0
20171024045509356_HFN-R1_met.fits;3.86173;26513.7;19.3716;0.341333
20171024045422935_HFN-R1_snap.fits;4.52775;26512.2;3.73875;0
20171024045518743_HFN-R1_met.fits;4.29511;26500.5;8.78515;2.048
20171024045523863_HFN-R1_met.fits;4.56818;26518.1;19.2758;0.170667
20171024045526764_HFN-R1_met.fits;4.4032;26499;78.5116;1.87733
20171024045555095_HFN-R1_met.fits;4.01203;26474.1;8.79746;0.170667
20171024045523009_HFN-R1_snap.fits;4.49401;26463.9;3.71724;0
20171024045629911_HFN-R1_met.fits;4.04061;26488.8;8.87476;0.341333
20171024045633665_HFN-R1_met.fits;4.07007;26532.7;8.26911;1.19467
20171024045647489_HFN-R1_met.fits;3.63939;26502;10.4216;0.341333
20171024045650391_HFN-R1_met.fits;3.73215;26547.4;11.9617;0.170667
20171024045704044_HFN-R1_met.fits;4.40489;26494.6;10.2451;0.512
20171024045711383_HFN-R1_met.fits;4.6342;26497.6;9.56992;0.341333
20171024045715991_HFN-R1_met.fits;3.50837;26491.7;9.90538;0.170667
20171024045623084_HFN-R1_snap.fits;4.36581;26512.2;4.61606;0
20171024045730327_HFN-R1_met.fits;4.21873;26499;17.0344;0.341333
20171024045736129_HFN-R1_met.fits;4.23884;26490.2;8.48842;3.41333
20171024045753537_HFN-R1_met.fits;4.49681;26497.6;19.1086;0.170667
20171024045810263_HFN-R1_met.fits;3.6838;26541.5;8.23742;0.170667
20171024045816577_HFN-R1_met.fits;4.41006;26523.9;13.6927;0.682667
20171024045723159_HFN-R1_snap.fits;3.87439;26509.3;3.89171;0
20171024045833303_HFN-R1_met.fits;4.49248;26494.6;10.0685;0.682667
20171024045854124_HFN-R1_met.fits;3.76095;26494.6;8.01612;0.341333
20171024045857537_HFN-R1_met.fits;3.63732;26475.6;7.59583;0.170667
20171024045823233_HFN-R1_snap.fits;3.91666;26547.4;3.82974;0
20171024045934913_HFN-R1_met.fits;4.1736;26494.6;13.2829;0.170667
20171024045945324_HFN-R1_met.fits;4.30796;26547.4;16.2285;0.170667
20171024045950615_HFN-R1_met.fits;4.08523;26519.5;11.8013;0.512
20171024045958295_HFN-R1_met.fits;4.40333;26509.3;9.10576;0.341333
20171024045923308_HFN-R1_snap.fits;3.99892;26529.8;3.00686;0
