# file name; noise; peak f.; mag.; duration
20171024020033495_HFN-R1_met.fits;3.95634;26465.3;112.041;0.512
20171024020037591_HFN-R1_met.fits;4.0262;26515.1;24.6236;1.024
20171024020102508_HFN-R1_met.fits;4.39344;26494.6;9.35309;0.170667
20171024020009943_HFN-R1_snap.fits;3.96488;26463.9;3.32152;0
20171024020110871_HFN-R1_met.fits;3.73241;26488.8;18.1119;0.341333
20171024020113431_HFN-R1_met.fits;4.69618;26487.3;17.2076;0.341333
20171024020118721_HFN-R1_met.fits;3.68813;26504.9;12.3501;0.512
20171024020134764_HFN-R1_met.fits;4.3875;26494.6;37.8715;0.341333
20171024020204119_HFN-R1_met.fits;4.02899;26494.6;62.4425;0.512
20171024020206508_HFN-R1_met.fits;4.57425;26529.8;11.5828;0.341333
20171024020110017_HFN-R1_snap.fits;3.76227;26449.2;3.41717;0
20171024020211628_HFN-R1_met.fits;4.33513;26509.3;18.5454;0.341333
20171024020239276_HFN-R1_met.fits;4.45166;26499;9.75908;0.170667
20171024020250540_HFN-R1_met.fits;3.53657;26513.7;16.3471;0.341333
20171024020210092_HFN-R1_snap.fits;3.98027;26504.9;3.78559;0
20171024020312044_HFN-R1_met.fits;4.17554;26488.8;16.2221;0.512
20171024020318188_HFN-R1_met.fits;4.20554;26493.2;10.3419;0.170667
20171024020328599_HFN-R1_met.fits;3.93825;26474.1;7.89079;0.170667
20171024020332524_HFN-R1_met.fits;3.99315;26515.1;33.0982;0.512
20171024020338497_HFN-R1_met.fits;3.31882;26516.6;11.4226;0.170667
20171024020310167_HFN-R1_snap.fits;4.11876;26534.2;3.04413;0
20171024020434135_HFN-R1_met.fits;4.22987;26507.8;12.9462;0.853333
20171024020502295_HFN-R1_met.fits;6.5591;26485.8;49.8144;0.341333
20171024020410241_HFN-R1_snap.fits;4.37205;26547.4;3.07294;0
20171024020523287_HFN-R1_met.fits;4.43893;26506.3;136.924;1.024
20171024020553324_HFN-R1_met.fits;3.90581;26455.1;16.5474;0.170667
20171024020559297_HFN-R1_met.fits;4.22002;26503.4;8.93946;0.170667
20171024020603052_HFN-R1_met.fits;3.58408;26512.2;8.83807;0.170667
20171024020510316_HFN-R1_snap.fits;4.43804;26485.8;3.74357;0
20171024020625751_HFN-R1_met.fits;4.27723;26500.5;55.8734;0.512
20171024020628481_HFN-R1_met.fits;4.34915;26521;12.895;0.853333
20171024020639745_HFN-R1_met.fits;3.76689;26462.4;8.95983;0.512
20171024020646060_HFN-R1_met.fits;4.3659;26500.5;35.5986;0.512
20171024020650668_HFN-R1_met.fits;3.98803;26516.6;50.888;0.853333
20171024020657153_HFN-R1_met.fits;3.84388;26491.7;11.5251;0.170667
20171024020700396_HFN-R1_met.fits;3.77402;26519.5;14.5461;0.341333
20171024020706711_HFN-R1_met.fits;4.0227;26496.1;10.3505;1.19467
20171024020610391_HFN-R1_snap.fits;4.10943;26471.2;3.9352;0
20171024020734529_HFN-R1_met.fits;3.6939;26500.5;15.0196;0.170667
20171024020752108_HFN-R1_met.fits;5.21684;26531.2;12.5563;1.70667
20171024020806956_HFN-R1_met.fits;4.35371;26544.4;12.5788;0.170667
20171024020710465_HFN-R1_snap.fits;3.57253;26478.5;3.6423;0
20171024020820780_HFN-R1_met.fits;3.8357;26500.5;7.93095;0.170667
20171024020822828_HFN-R1_met.fits;3.50165;26497.6;18.6853;20.992
20171024020903447_HFN-R1_met.fits;4.21928;26509.3;20.0575;0.170667
20171024020810540_HFN-R1_snap.fits;4.33003;26503.4;3.1059;0
20171024020938775_HFN-R1_met.fits;4.41203;26499;17.5099;0.170667
20171024020946625_HFN-R1_met.fits;4.11278;26506.3;10.2687;1.36533
20171024020950551_HFN-R1_met.fits;4.65373;26494.6;10.1427;0.170667
20171024021002156_HFN-R1_met.fits;4.2005;26510.7;68.8078;1.536
20171024020910615_HFN-R1_snap.fits;3.66431;26528.3;3.43633;0
20171024021011372_HFN-R1_met.fits;4.69492;26485.8;9.99086;0.170667
20171024021016151_HFN-R1_met.fits;4.17494;26503.4;8.36075;0.170667
20171024021054551_HFN-R1_met.fits;4.39994;26541.5;16.0449;0.682667
20171024021010689_HFN-R1_snap.fits;4.30849;26460.9;3.50949;0
20171024021140972_HFN-R1_met.fits;4.04096;26494.6;10.6074;0.512
20171024021208108_HFN-R1_met.fits;4.43887;26529.8;13.2137;0.170667
20171024021110764_HFN-R1_snap.fits;4.2324;26538.6;4.77375;0
20171024021212887_HFN-R1_met.fits;3.94691;26519.5;32.6547;0.682667
20171024021227735_HFN-R1_met.fits;4.81227;26529.8;11.8612;0.341333
20171024021230295_HFN-R1_met.fits;4.90629;26507.8;12.4029;0.512
20171024021241388_HFN-R1_met.fits;3.83705;26490.2;28.8077;0.341333
20171024021247020_HFN-R1_met.fits;4.95556;26487.3;10.3535;0.170667
20171024021251969_HFN-R1_met.fits;4.21185;26504.9;14.313;0.170667
20171024021210839_HFN-R1_snap.fits;4.0443;26456.5;3.8148;0
20171024021330199_HFN-R1_met.fits;4.26547;26525.4;11.9752;0.170667
20171024021342999_HFN-R1_met.fits;3.86945;26519.5;8.24869;0.170667
20171024021350508_HFN-R1_met.fits;5.44658;26449.2;28.3472;0.341333
20171024021310913_HFN-R1_snap.fits;5.04116;26513.7;67.8865;0
20171024021409964_HFN-R1_met.fits;4.03235;26515.1;53.1437;0.682667
20171024021430444_HFN-R1_met.fits;4.04028;26449.2;39.9697;2.21867
20171024021410988_HFN-R1_snap.fits;4.04658;26496.1;4.75572;0
20171024021511063_HFN-R1_snap.fits;4.60505;26507.8;3.87879;0
20171024021612844_HFN-R1_met.fits;4.33905;26506.3;54.5896;0.512
20171024021611137_HFN-R1_snap.fits;4.57934;26465.3;3.50221;0
20171024021709847_HFN-R1_met.fits;4.42679;26494.6;43.602;0.341333
20171024021721281_HFN-R1_met.fits;4.67896;26450.7;9.86158;0.341333
20171024021711212_HFN-R1_snap.fits;3.80697;26494.6;3.78999;0
20171024021812140_HFN-R1_met.fits;4.33408;26529.8;12.5437;0.170667
20171024021825623_HFN-R1_met.fits;3.8545;26493.2;12.1223;0.170667
20171024021828012_HFN-R1_met.fits;4.22571;26490.2;14.2988;0.170667
20171024021840812_HFN-R1_met.fits;4.44697;26491.7;9.25918;0.170667
20171024021903852_HFN-R1_met.fits;3.67929;26510.7;18.489;1.536
20171024021811287_HFN-R1_snap.fits;4.20893;26521;3.50592;0
20171024021909996_HFN-R1_met.fits;3.88597;26488.8;8.85039;0.170667
20171024021920407_HFN-R1_met.fits;4.98508;26507.8;25.3111;0.341333
20171024021927233_HFN-R1_met.fits;4.50367;26491.7;38.814;0.341333
20171024021948396_HFN-R1_met.fits;5.0035;26503.4;12.2686;0.170667
20171024021911361_HFN-R1_snap.fits;4.4702;26484.4;4.32247;0
20171024022038231_HFN-R1_met.fits;4.22332;26455.1;49.9109;0.341333
20171024022049324_HFN-R1_met.fits;4.58507;26502;9.47669;0.341333
20171024022105196_HFN-R1_met.fits;4.84996;26449.2;11.7785;0.170667
20171024022011436_HFN-R1_snap.fits;4.93415;26547.4;4.20847;0
20171024022127383_HFN-R1_met.fits;3.94055;26500.5;20.2439;1.19467
20171024022136428_HFN-R1_met.fits;4.62876;26496.1;12.0285;0.341333
20171024022144449_HFN-R1_met.fits;3.87658;26532.7;10.4495;0.341333
20171024022111511_HFN-R1_snap.fits;4.4164;26541.5;3.579;0
20171024022226775_HFN-R1_met.fits;4.15844;26488.8;11.8321;0.170667
20171024022234284_HFN-R1_met.fits;4.28491;26502;13.371;0.170667
20171024022211585_HFN-R1_snap.fits;4.9181;26543;4.48268;0
20171024022343745_HFN-R1_met.fits;4.07332;26491.7;10.5499;0.170667
20171024022351937_HFN-R1_met.fits;4.3751;26491.7;12.2991;0.170667
20171024022401665_HFN-R1_met.fits;4.17064;26491.7;9.89129;0.170667
20171024022311660_HFN-R1_snap.fits;4.82678;26504.9;4.22432;0
20171024022418732_HFN-R1_met.fits;4.66337;26516.6;17.591;0.170667
20171024022434263_HFN-R1_met.fits;3.91712;26500.5;8.91766;0.170667
20171024022411735_HFN-R1_snap.fits;4.28142;26472.7;3.59853;0
20171024022546625_HFN-R1_met.fits;4.24248;26487.3;10.4207;0.170667
20171024022607447_HFN-R1_met.fits;4.89944;26491.7;20.9445;0.170667
20171024022511809_HFN-R1_snap.fits;4.69418;26478.5;3.89937;0
20171024022612055_HFN-R1_met.fits;3.51793;26485.8;12.7819;0.170667
20171024022700012_HFN-R1_met.fits;4.54071;26491.7;12.311;0.170667
20171024022611884_HFN-R1_snap.fits;4.04344;26460.9;3.55198;0
20171024022735340_HFN-R1_met.fits;4.40048;26502;12.1243;0.512
20171024022804695_HFN-R1_met.fits;4.58748;26472.7;12.5111;0.170667
20171024022711959_HFN-R1_snap.fits;3.65999;26466.8;3.64591;0
20171024022812033_HFN-R1_snap.fits;3.85153;26538.6;4.01345;0
20171024022917228_HFN-R1_met.fits;4.69123;26513.7;13.211;0.170667
20171024022927809_HFN-R1_met.fits;7.65441;26502;89.4887;0.341333
20171024022951020_HFN-R1_met.fits;4.39814;26504.9;9.29271;1.19467
20171024023008257_HFN-R1_met.fits;3.9741;26509.3;10.3617;0.170667
20171024022912108_HFN-R1_snap.fits;3.81002;26456.5;3.06189;0
20171024023057239_HFN-R1_met.fits;4.18899;26499;22.0448;0.170667
20171024023012183_HFN-R1_snap.fits;4.29882;26516.6;4.56898;0
20171024023129324_HFN-R1_met.fits;4.04536;26507.8;24.7229;0.682667
20171024023137687_HFN-R1_met.fits;4.30482;26487.3;16.8723;0.341333
20171024023112257_HFN-R1_snap.fits;4.35837;26510.7;3.1014;0
20171024023220353_HFN-R1_met.fits;4.20726;26494.6;9.46669;0.170667
20171024023225985_HFN-R1_met.fits;4.81482;26481.4;34.4324;0.341333
20171024023250220_HFN-R1_met.fits;3.67631;26494.6;12.7733;0.170667
20171024023253633_HFN-R1_met.fits;4.24062;26507.8;18.8993;0.170667
20171024023300631_HFN-R1_met.fits;4.31974;26510.7;9.37366;1.70667
20171024023212332_HFN-R1_snap.fits;4.14785;26538.6;4.29425;0
20171024023320599_HFN-R1_met.fits;4.22139;26503.4;12.5743;0.170667
20171024023332716_HFN-R1_met.fits;4.76196;26490.2;16.5705;2.21867
20171024023351319_HFN-R1_met.fits;4.00445;26512.2;11.1737;2.38933
20171024023356951_HFN-R1_met.fits;3.71175;26487.3;9.68688;0.170667
20171024023408215_HFN-R1_met.fits;4.16124;26503.4;20.5775;0.341333
20171024023312407_HFN-R1_snap.fits;3.95715;26488.8;3.77251;0
20171024023453100_HFN-R1_met.fits;4.64314;26499;183.296;3.41333
20171024023458561_HFN-R1_met.fits;3.47028;26506.3;9.74939;0.170667
20171024023504705_HFN-R1_met.fits;4.023;26503.4;11.0554;2.048
20171024023412481_HFN-R1_snap.fits;3.51574;26472.7;3.872;0
20171024023522284_HFN-R1_met.fits;4.24049;26487.3;30.9608;0.341333
20171024023528940_HFN-R1_met.fits;4.85949;26491.7;46.6749;0.341333
20171024023535084_HFN-R1_met.fits;4.52936;26507.8;16.4641;0.341333
20171024023540887_HFN-R1_met.fits;4.18001;26507.8;9.28254;0.853333
20171024023547713_HFN-R1_met.fits;4.18594;26509.3;9.59797;1.87733
20171024023556247_HFN-R1_met.fits;4.34871;26485.8;11.3231;0.341333
20171024023512556_HFN-R1_snap.fits;3.35217;26500.5;10.1777;0
20171024023611948_HFN-R1_met.fits;3.35217;26500.5;10.1777;0.170667
20171024023620652_HFN-R1_met.fits;4.52878;26490.2;9.65041;0.170667
20171024023637719_HFN-R1_met.fits;5.11404;26494.6;12.2323;0.170667
20171024023642497_HFN-R1_met.fits;4.74132;26502;10.1657;0.170667
20171024023703831_HFN-R1_met.fits;4.67675;26509.3;9.5928;0.341333
20171024023612631_HFN-R1_snap.fits;4.29075;26528.3;3.76878;0
20171024023725335_HFN-R1_met.fits;4.93824;26503.4;13.1059;0.341333
20171024023728236_HFN-R1_met.fits;3.95579;26497.6;31.49;0.341333
20171024023712705_HFN-R1_snap.fits;4.52162;26496.1;2.84005;0
20171024023810561_HFN-R1_met.fits;5.25347;26521;12.266;0.341333
20171024023819436_HFN-R1_met.fits;3.74856;26521;8.10632;0.170667
20171024023837185_HFN-R1_met.fits;4.68705;26532.7;12.3059;0.170667
20171024023844695_HFN-R1_met.fits;4.42621;26521;17.4261;0.512
20171024023812780_HFN-R1_snap.fits;4.46908;26523.9;3.88809;0
20171024023913367_HFN-R1_met.fits;4.74582;26509.3;11.3928;0.170667
20171024023921047_HFN-R1_met.fits;4.37262;26490.2;9.98504;0.170667
20171024023954668_HFN-R1_met.fits;3.91787;26509.3;39.1184;0.512
20171024024004396_HFN-R1_met.fits;3.77252;26494.6;14.6351;0.170667
20171024023912855_HFN-R1_snap.fits;4.34482;26490.2;69.1789;0
20171024024012247_HFN-R1_met.fits;4.34482;26490.2;38.2088;0.341333
20171024024022487_HFN-R1_met.fits;4.42835;26502;13.0694;0.341333
20171024024012929_HFN-R1_snap.fits;4.38025;26512.2;4.43366;0
20171024024144407_HFN-R1_met.fits;4.26168;26500.5;9.37124;0.170667
20171024024201644_HFN-R1_met.fits;3.55759;26485.8;18.2302;0.341333
20171024024113004_HFN-R1_snap.fits;3.91615;26453.6;4.44498;0
20171024024217687_HFN-R1_met.fits;5.24723;26499;15.9394;0.341333
20171024024225367_HFN-R1_met.fits;4.01986;26493.2;10.7859;0.170667
20171024024228609_HFN-R1_met.fits;4.35078;26506.3;24.2408;0.170667
20171024024235095_HFN-R1_met.fits;4.8219;26490.2;11.0695;0.341333
20171024024213079_HFN-R1_snap.fits;4.36262;26513.7;4.0015;0
20171024024321687_HFN-R1_met.fits;3.91639;26525.4;24.2672;0.341333
20171024024325271_HFN-R1_met.fits;3.34461;26499;6.89145;0.170667
20171024024328001_HFN-R1_met.fits;4.44974;26491.7;39.2648;0.341333
20171024024332951_HFN-R1_met.fits;4.2836;26488.8;17.6156;2.048
20171024024338924_HFN-R1_met.fits;3.34678;26485.8;7.51693;3.24267
20171024024406231_HFN-R1_met.fits;4.5335;26503.4;15.639;0.170667
20171024024313153_HFN-R1_snap.fits;3.97608;26482.9;3.16364;0
20171024024411009_HFN-R1_met.fits;4.50249;26493.2;9.9478;0.170667
20171024024421420_HFN-R1_met.fits;3.66169;26485.8;9.28306;0.341333
20171024024445143_HFN-R1_met.fits;4.32009;26497.6;29.7255;0.341333
20171024024455383_HFN-R1_met.fits;3.54417;26484.4;9.16117;0.170667
20171024024505452_HFN-R1_met.fits;4.27243;26484.4;17.3319;0.341333
20171024024413228_HFN-R1_snap.fits;4.32067;26494.6;3.70513;0
20171024024519959_HFN-R1_met.fits;3.48405;26469.7;7.2156;0.170667
20171024024540439_HFN-R1_met.fits;3.88001;26541.5;7.7938;2.048
20171024024549655_HFN-R1_met.fits;3.46823;26541.5;26.7261;0.341333
20171024024604844_HFN-R1_met.fits;3.70882;26494.6;85.0052;0.512
20171024024513303_HFN-R1_snap.fits;4.23263;26497.6;3.52131;0
20171024024614572_HFN-R1_met.fits;4.69851;26487.3;14.437;0.341333
20171024024651095_HFN-R1_met.fits;3.46735;26502;13.4855;0.341333
20171024024613377_HFN-R1_snap.fits;3.74484;26482.9;3.60131;0
20171024024718401_HFN-R1_met.fits;4.00766;26499;15.442;0.170667
20171024024745537_HFN-R1_met.fits;4.76745;26491.7;22.1754;0.341333
20171024024750999_HFN-R1_met.fits;3.68613;26493.2;8.12359;0.170667
20171024024753900_HFN-R1_met.fits;4.43126;26499;12.0843;0.170667
20171024024806359_HFN-R1_met.fits;3.48566;26507.8;7.82857;0.341333
20171024024713452_HFN-R1_snap.fits;4.11108;26497.6;3.43958;0
20171024024834860_HFN-R1_met.fits;4.49033;26488.8;10.3861;0.170667
20171024024840151_HFN-R1_met.fits;4.0665;26481.4;63.6921;0.512
20171024024843735_HFN-R1_met.fits;4.4334;26482.9;15.6087;0.170667
20171024024904556_HFN-R1_met.fits;4.3417;26522.5;13.7188;0.341333
20171024024906945_HFN-R1_met.fits;5.61558;26499;11.5787;0.170667
20171024024813527_HFN-R1_snap.fits;4.55684;26475.6;3.01818;0
20171024024936812_HFN-R1_met.fits;4.4769;26469.7;10.2557;0.170667
20171024024958145_HFN-R1_met.fits;3.84761;26504.9;7.93497;0.170667
20171024024913601_HFN-R1_snap.fits;4.27257;26531.2;3.92194;0
20171024025013847_HFN-R1_met.fits;4.36234;26509.3;9.46463;0.170667
20171024025020844_HFN-R1_met.fits;4.44354;26509.3;15.5821;0.512
20171024025029719_HFN-R1_met.fits;4.09754;26500.5;9.02778;0.170667
20171024025042860_HFN-R1_met.fits;4.35011;26502;11.0074;1.024
20171024025103681_HFN-R1_met.fits;3.67368;26494.6;12.2354;0.512
20171024025013676_HFN-R1_snap.fits;3.95473;26455.1;3.79285;0
20171024025133889_HFN-R1_met.fits;4.95681;26488.8;32.4511;0.341333
20171024025113751_HFN-R1_snap.fits;3.99935;26499;4.32086;0
20171024025224577_HFN-R1_met.fits;3.48006;26529.8;11.1931;0.170667
20171024025239767_HFN-R1_met.fits;3.60318;26490.2;8.84991;0.341333
20171024025250177_HFN-R1_met.fits;3.96239;26503.4;15.5315;0.512
20171024025301441_HFN-R1_met.fits;3.69662;26525.4;72.2169;0.853333
20171024025213825_HFN-R1_snap.fits;4.88912;26453.6;3.07073;0
20171024025404759_HFN-R1_met.fits;4.60856;26491.7;15.7131;0.341333
20171024025409025_HFN-R1_met.fits;4.69958;26518.1;15.7005;0.170667
20171024025313900_HFN-R1_snap.fits;4.24984;26488.8;3.63291;0
20171024025446572_HFN-R1_met.fits;3.95779;26506.3;13.3493;0.341333
20171024025449985_HFN-R1_met.fits;4.59452;26488.8;9.40309;0.170667
20171024025413975_HFN-R1_snap.fits;4.49338;26528.3;3.55001;0
20171024025515244_HFN-R1_met.fits;3.92545;26487.3;9.88935;0.170667
20171024025519852_HFN-R1_met.fits;4.31874;26496.1;10.7462;0.341333
20171024025522071_HFN-R1_met.fits;4.72659;26497.6;14.8986;0.512
20171024025534700_HFN-R1_met.fits;4.04683;26494.6;12.0212;1.19467
20171024025551084_HFN-R1_met.fits;4.82247;26523.9;14.6824;0.170667
20171024025555009_HFN-R1_met.fits;4.23412;26490.2;12.6703;0.341333
20171024025514049_HFN-R1_snap.fits;3.89184;26455.1;4.05435;0
20171024025623852_HFN-R1_met.fits;4.35569;26497.6;38.1059;0.682667
20171024025626412_HFN-R1_met.fits;3.92779;26478.5;9.71621;0.170667
20171024025629484_HFN-R1_met.fits;4.00834;26515.1;10.0092;0.341333
20171024025638529_HFN-R1_met.fits;3.9243;26493.2;21.659;1.536
20171024025700204_HFN-R1_met.fits;4.80382;26494.6;10.2739;0.170667
20171024025706007_HFN-R1_met.fits;3.90787;26485.8;9.0732;0.512
20171024025614124_HFN-R1_snap.fits;4.54266;26462.4;3.0567;0
20171024025718977_HFN-R1_met.fits;4.29388;26499;29.4556;0.341333
20171024025731436_HFN-R1_met.fits;4.28278;26503.4;9.22511;0.170667
20171024025714199_HFN-R1_snap.fits;4.16075;26455.1;3.3738;0
20171024025821100_HFN-R1_met.fits;3.8827;26494.6;10.6044;0.170667
20171024025832705_HFN-R1_met.fits;5.01072;26487.3;12.8134;0.170667
20171024025840897_HFN-R1_met.fits;4.461;26484.4;9.14102;0.170667
20171024025844140_HFN-R1_met.fits;4.38421;26510.7;11.3291;0.170667
20171024025906327_HFN-R1_met.fits;4.18205;26475.6;25.2479;0.341333
20171024025814273_HFN-R1_snap.fits;4.31873;26516.6;3.44543;0
20171024025943361_HFN-R1_met.fits;4.16006;26507.8;14.7943;0.512
20171024025957185_HFN-R1_met.fits;3.97647;26496.1;20.63;0.341333
20171024025914348_HFN-R1_snap.fits;3.76461;26540;3.57252;0
