# file name; noise; peak f.; mag.; duration
20171024160004737_HFN-R1_met.fits;5.51184;26497.6;15.1699;0.341333
20171024160010540_HFN-R1_met.fits;4.0332;26471.2;9.29334;0.170667
20171024160023511_HFN-R1_met.fits;4.50525;26547.4;14.3027;0.341333
20171024160109420_HFN-R1_met.fits;4.21602;26515.1;12.6201;0.170667
20171024160012588_HFN-R1_snap.fits;4.2002;26450.7;4.2918;0
20171024160142359_HFN-R1_met.fits;4.49532;26521;9.23726;0.170667
20171024160112663_HFN-R1_snap.fits;4.50901;26472.7;3.22312;0
20171024160220759_HFN-R1_met.fits;4.23925;26531.2;32.8954;0.341333
20171024160229804_HFN-R1_met.fits;4.05712;26487.3;8.97814;0.341333
20171024160236289_HFN-R1_met.fits;3.94073;26477.1;28.3317;0.512
20171024160243628_HFN-R1_met.fits;4.52589;26518.1;9.78371;0.170667
20171024160253185_HFN-R1_met.fits;4.44571;26496.1;13.4188;0.170667
20171024160212737_HFN-R1_snap.fits;4.31243;26490.2;3.84332;0
20171024160359404_HFN-R1_met.fits;5.21571;26503.4;22.1017;0.341333
20171024160312812_HFN-R1_snap.fits;4.47062;26521;8.31734;0
20171024160412204_HFN-R1_met.fits;4.47062;26521;9.82707;0.341333
20171024160420567_HFN-R1_met.fits;5.18021;26496.1;193.992;0.512
20171024160441217_HFN-R1_met.fits;4.87933;26507.8;11.9489;0.341333
20171024160444801_HFN-R1_met.fits;5.22337;26490.2;11.9673;1.024
20171024160457431_HFN-R1_met.fits;4.5216;26484.4;13.9858;0.170667
20171024160412887_HFN-R1_snap.fits;5.04935;26535.6;3.68814;0
20171024160518081_HFN-R1_met.fits;4.31932;26531.2;20.4538;0.682667
20171024160546241_HFN-R1_met.fits;4.93595;26474.1;19.0769;0.341333
20171024160548631_HFN-R1_met.fits;5.1784;26500.5;27.1457;0.341333
20171024160555628_HFN-R1_met.fits;4.71439;26503.4;39.4524;0.512
20171024160609623_HFN-R1_met.fits;3.96817;26497.6;8.70283;0.170667
20171024160512961_HFN-R1_snap.fits;4.30587;26474.1;4.60604;0
20171024160613036_HFN-R1_snap.fits;4.45827;26535.6;4.45161;0
20171024160747927_HFN-R1_met.fits;4.14996;26478.5;17.7889;3.072
20171024160800727_HFN-R1_met.fits;3.7719;26507.8;7.69364;0.170667
20171024160807041_HFN-R1_met.fits;4.09232;26472.7;10.2833;0.170667
20171024160713111_HFN-R1_snap.fits;4.62468;26455.1;4.73742;0
20171024160815233_HFN-R1_met.fits;4.22642;26490.2;43.8705;0.512
20171024160830764_HFN-R1_met.fits;4.06451;26497.6;10.6909;0.170667
20171024160849025_HFN-R1_met.fits;3.64523;26494.6;12.9826;0.170667
20171024160853975_HFN-R1_met.fits;4.90128;26496.1;14.6208;0.341333
20171024160813185_HFN-R1_snap.fits;4.71731;26519.5;4.04043;0
20171024160932033_HFN-R1_met.fits;3.97811;26500.5;8.55625;0.682667
20171024160957463_HFN-R1_met.fits;3.95735;26526.9;14.2095;0.170667
20171024160913260_HFN-R1_snap.fits;4.20629;26504.9;4.28548;0
20171024161016236_HFN-R1_met.fits;4.29915;26490.2;11.1732;0.170667
20171024161035009_HFN-R1_met.fits;5.92131;26488.8;14.2532;0.512
20171024161047297_HFN-R1_met.fits;4.77905;26494.6;16.1471;0.170667
20171024161013335_HFN-R1_snap.fits;4.83675;26538.6;4.31098;0
20171024161117335_HFN-R1_met.fits;4.60433;26526.9;12.4229;0.341333
20171024161206999_HFN-R1_met.fits;5.23861;26481.4;14.3151;0.341333
20171024161113409_HFN-R1_snap.fits;4.16084;26509.3;3.80728;0
20171024161247105_HFN-R1_met.fits;4.98984;26543;55.7724;0.512
20171024161302807_HFN-R1_met.fits;3.80083;26456.5;7.81509;0.170667
20171024161213484_HFN-R1_snap.fits;5.73651;26503.4;5.26493;0
20171024161329772_HFN-R1_met.fits;5.01159;26537.1;12.6053;0.170667
20171024161334209_HFN-R1_met.fits;5.69715;26526.9;119.868;0.512
20171024161351276_HFN-R1_met.fits;4.5024;26494.6;27.8058;0.512
20171024161313559_HFN-R1_snap.fits;5.24839;26502;4.91684;0
20171024161419948_HFN-R1_met.fits;4.69834;26493.2;13.9615;1.024
20171024161438380_HFN-R1_met.fits;4.17878;26488.8;9.87071;0.170667
20171024161443671_HFN-R1_met.fits;4.44586;26456.5;9.14214;0.170667
20171024161413633_HFN-R1_snap.fits;4.17768;26458;4.36676;0
20171024161513708_HFN-R1_met.fits;3.5589;26518.1;7.77122;0.341333
20171024161523095_HFN-R1_met.fits;4.40454;26488.8;13.3539;0.170667
20171024161602519_HFN-R1_met.fits;4.04091;26487.3;12.1629;0.170667
20171024161610369_HFN-R1_met.fits;4.2551;26545.9;25.6344;0.341333
20171024161513708_HFN-R1_snap.fits;4.28295;26478.5;3.96231;0
20171024161613783_HFN-R1_snap.fits;5.55523;26503.4;6.23514;0
20171024161712663_HFN-R1_met.fits;4.1834;26502;18.5775;0.341333
20171024161729900_HFN-R1_met.fits;4.54051;26491.7;9.73957;0.341333
20171024161752087_HFN-R1_met.fits;3.81866;26534.2;9.03726;0.170667
20171024161803521_HFN-R1_met.fits;3.6386;26504.9;14.8155;0.341333
20171024161713857_HFN-R1_snap.fits;4.21932;26519.5;4.07906;0
20171024161811372_HFN-R1_met.fits;3.6841;26474.1;8.29952;1.19467
20171024161839703_HFN-R1_met.fits;4.26848;26493.2;11.3011;2.38933
20171024161902401_HFN-R1_met.fits;3.64533;26504.9;21.5472;0.341333
20171024161904961_HFN-R1_met.fits;4.62004;26482.9;15.9597;1.19467
20171024161813932_HFN-R1_snap.fits;4.13617;26497.6;4.43954;0
20171024161914689_HFN-R1_met.fits;4.06566;26494.6;8.20965;0.170667
20171024161924929_HFN-R1_met.fits;4.6757;26509.3;10.88;0.170667
20171024161951041_HFN-R1_met.fits;4.46485;26500.5;9.54699;0.341333
20171024161914007_HFN-R1_snap.fits;4.0532;26545.9;4.03536;0
20171024162053164_HFN-R1_met.fits;4.90881;26543;42.0412;0.682667
20171024162014081_HFN-R1_snap.fits;4.29093;26480;3.28868;0
20171024162114839_HFN-R1_met.fits;4.57314;26496.1;11.6214;0.170667
20171024162118423_HFN-R1_met.fits;3.82636;26493.2;8.8621;0.170667
20171024162124567_HFN-R1_met.fits;4.14016;26482.9;8.47181;0.341333
20171024162157676_HFN-R1_met.fits;3.91852;26499;22.2464;0.170667
20171024162208769_HFN-R1_met.fits;4.05363;26493.2;11.6069;0.170667
20171024162114156_HFN-R1_snap.fits;4.28388;26518.1;3.91861;0
20171024162235735_HFN-R1_met.fits;3.45718;26500.5;14.9551;0.170667
20171024162241708_HFN-R1_met.fits;4.63677;26513.7;11.4379;0.170667
20171024162244268_HFN-R1_met.fits;4.18297;26499;11.0789;0.170667
20171024162249559_HFN-R1_met.fits;4.27382;26490.2;12.9167;0.341333
20171024162309185_HFN-R1_met.fits;3.96437;26491.7;24.9689;0.341333
20171024162214231_HFN-R1_snap.fits;4.09451;26509.3;4.58876;0
20171024162314817_HFN-R1_met.fits;4.52757;26493.2;31.6657;0.341333
20171024162330007_HFN-R1_met.fits;4.53224;26525.4;15.0733;0.170667
20171024162346561_HFN-R1_met.fits;4.32064;26497.6;9.36153;0.170667
20171024162404481_HFN-R1_met.fits;4.38913;26494.6;9.13536;0.170667
20171024162411820_HFN-R1_met.fits;3.78504;26490.2;8.58449;0.170667
20171024162314305_HFN-R1_snap.fits;4.17288;26459.5;3.70548;0
20171024162414380_HFN-R1_snap.fits;3.94882;26513.7;2.85671;0
20171024162523671_HFN-R1_met.fits;3.58007;26506.3;13.1453;0.170667
20171024162514455_HFN-R1_snap.fits;3.89107;26471.2;4.61109;0
20171024162615895_HFN-R1_met.fits;4.49708;26509.3;9.64175;0.170667
20171024162625281_HFN-R1_met.fits;4.45593;26494.6;10.6755;0.512
20171024162639276_HFN-R1_met.fits;4.37103;26499;21.4288;0.341333
20171024162614529_HFN-R1_snap.fits;4.30046;26462.4;5.61969;0
20171024162724844_HFN-R1_met.fits;3.75931;26515.1;17.3182;0.341333
20171024162742252_HFN-R1_met.fits;3.86205;26516.6;13.9273;0.170667
20171024162714604_HFN-R1_snap.fits;4.44412;26540;3.30031;0
20171024162835500_HFN-R1_met.fits;4.40435;26509.3;19.8942;0.341333
20171024162858028_HFN-R1_met.fits;3.71299;26544.4;12.0184;0.170667
20171024162814679_HFN-R1_snap.fits;5.15668;26503.4;3.69434;0
20171024162917143_HFN-R1_met.fits;4.39904;26506.3;12.0487;0.341333
20171024162920556_HFN-R1_met.fits;5.52876;26468.3;23.2118;2.73067
20171024162938305_HFN-R1_met.fits;3.76693;26482.9;10.373;0.341333
20171024163009537_HFN-R1_met.fits;3.52925;26515.1;9.92439;0.512
20171024162914753_HFN-R1_snap.fits;5.1532;26525.4;4.31386;0
20171024163109100_HFN-R1_met.fits;5.73412;26500.5;20.9285;0.170667
20171024163014828_HFN-R1_snap.fits;4.3649;26458;3.64515;0
20171024163129068_HFN-R1_met.fits;3.6992;26455.1;7.59962;0.341333
20171024163158764_HFN-R1_met.fits;4.87847;26487.3;19.1829;0.170667
20171024163114903_HFN-R1_snap.fits;3.96277;26547.4;3.96541;0
20171024163215148_HFN-R1_met.fits;3.81024;26496.1;30.9414;0.341333
20171024163227095_HFN-R1_met.fits;4.61109;26480;18.5648;0.341333
20171024163229313_HFN-R1_met.fits;4.33645;26516.6;17.4094;0.512
20171024163256108_HFN-R1_met.fits;4.29724;26485.8;8.7363;0.170667
20171024163214977_HFN-R1_snap.fits;4.99202;26456.5;3.23922;0
20171024163317612_HFN-R1_met.fits;4.14754;26494.6;27.2571;0.341333
20171024163330753_HFN-R1_met.fits;4.17491;26504.9;8.64166;0.170667
20171024163356524_HFN-R1_met.fits;5.08303;26499;21.8524;0.341333
20171024163315052_HFN-R1_snap.fits;4.52954;26452.1;3.21159;0
20171024163441751_HFN-R1_met.fits;3.91256;26491.7;8.14218;0.512
20171024163448065_HFN-R1_met.fits;4.32254;26509.3;11.7328;0.341333
20171024163415127_HFN-R1_snap.fits;3.94716;26475.6;4.0797;0
20171024163543532_HFN-R1_met.fits;4.39267;26494.6;9.23048;0.170667
20171024163515201_HFN-R1_snap.fits;3.90903;26449.2;3.73678;0
20171024163624492_HFN-R1_met.fits;4.50636;26510.7;10.9942;0.512
20171024163631148_HFN-R1_met.fits;4.52432;26491.7;10.4176;0.170667
20171024163658455_HFN-R1_met.fits;4.46486;26507.8;23.428;0.170667
20171024163704428_HFN-R1_met.fits;4.32729;26528.3;9.53232;0.341333
20171024163615276_HFN-R1_snap.fits;3.99224;26516.6;3.70297;0
20171024163757164_HFN-R1_met.fits;4.29836;26493.2;8.98875;0.170667
20171024163715351_HFN-R1_snap.fits;3.98537;26531.2;3.62188;0
20171024163813889_HFN-R1_met.fits;4.01032;26500.5;9.94749;0.170667
20171024163830273_HFN-R1_met.fits;4.2685;26496.1;10.1206;0.512
20171024163853825_HFN-R1_met.fits;4.13917;26482.9;10.5642;0.170667
20171024163859799_HFN-R1_met.fits;3.7535;26509.3;11.7498;0.170667
20171024163815425_HFN-R1_snap.fits;3.50672;26499;3.98367;0
20171024163924204_HFN-R1_met.fits;4.19043;26518.1;80.8197;0.682667
20171024164003116_HFN-R1_met.fits;4.4113;26499;12.4805;0.170667
20171024163915500_HFN-R1_snap.fits;4.85823;26477.1;3.73621;0
20171024164046636_HFN-R1_met.fits;5.1241;26484.4;17.4461;0.170667
20171024164052609_HFN-R1_met.fits;4.69942;26471.2;40.2762;0.512
20171024164015575_HFN-R1_snap.fits;4.48663;26545.9;3.14634;0
20171024164119233_HFN-R1_met.fits;3.84299;26499;20.8244;0.341333
20171024164132033_HFN-R1_met.fits;3.62008;26477.1;22.92;0.341333
20171024164136300_HFN-R1_met.fits;4.36519;26503.4;12.8858;0.170667
20171024164139372_HFN-R1_met.fits;4.25779;26494.6;12.1049;0.341333
20171024164206167_HFN-R1_met.fits;3.97668;26493.2;16.2991;0.341333
20171024164115649_HFN-R1_snap.fits;4.42096;26523.9;3.14259;0
20171024164224940_HFN-R1_met.fits;4.513;26493.2;21.0705;0.170667
20171024164234668_HFN-R1_met.fits;3.91551;26500.5;8.48685;0.170667
20171024164240983_HFN-R1_met.fits;3.99716;26529.8;8.54237;0.170667
20171024164245420_HFN-R1_met.fits;4.2272;26547.4;28.1789;0.682667
20171024164215724_HFN-R1_snap.fits;4.87533;26458;3.47433;0
20171024164339180_HFN-R1_met.fits;4.55269;26526.9;10.7741;0.170667
20171024164315799_HFN-R1_snap.fits;5.03528;26485.8;3.77784;0
20171024164415532_HFN-R1_met.fits;4.57935;26494.6;13.5345;0.170667
20171024164420481_HFN-R1_met.fits;4.23156;26503.4;25.0203;0.512
20171024164432428_HFN-R1_met.fits;4.41088;26493.2;19.1793;0.170667
20171024164415873_HFN-R1_snap.fits;6.99936;26469.7;5.02799;0
20171024164534892_HFN-R1_met.fits;4.40181;26547.4;40.5722;0.341333
20171024164515948_HFN-R1_snap.fits;4.70568;26507.8;3.20623;0
20171024164653399_HFN-R1_met.fits;3.8219;26491.7;28.8715;0.512
20171024164705345_HFN-R1_met.fits;4.948;26490.2;30.7527;0.341333
20171024164616023_HFN-R1_snap.fits;4.91081;26452.1;3.45781;0
20171024164735895_HFN-R1_met.fits;3.74228;26507.8;12.9337;0.341333
20171024164805079_HFN-R1_met.fits;4.70372;26485.8;11.6679;0.341333
20171024164716097_HFN-R1_snap.fits;4.17617;26538.6;3.76021;0
20171024164855255_HFN-R1_met.fits;3.89151;26500.5;8.38923;0.170667
20171024164816172_HFN-R1_snap.fits;5.22618;26516.6;2.82568;0
20171024164952428_HFN-R1_met.fits;4.61208;26490.2;24.5822;2.048
20171024164916247_HFN-R1_snap.fits;4.9791;26488.8;4.99528;0
20171024165036801_HFN-R1_met.fits;4.98864;26523.9;12.2641;0.170667
20171024165016321_HFN-R1_snap.fits;5.97955;26523.9;3.45989;0
20171024165118785_HFN-R1_met.fits;4.93471;26475.6;14.5062;1.36533
20171024165124247_HFN-R1_met.fits;4.64171;26499;11.2801;0.170667
20171024165126977_HFN-R1_met.fits;5.63061;26518.1;47.7487;0.341333
20171024165116396_HFN-R1_snap.fits;4.25591;26544.4;3.69341;0
20171024165214593_HFN-R1_met.fits;5.57727;26547.4;11.2016;0.341333
20171024165249751_HFN-R1_met.fits;5.88788;26499;12.9794;0.170667
20171024165251799_HFN-R1_met.fits;4.24367;26516.6;10.8322;0.170667
20171024165255041_HFN-R1_met.fits;4.11051;26478.5;8.70829;0.170667
20171024165308524_HFN-R1_met.fits;4.67414;26490.2;12.6462;2.21867
20171024165216471_HFN-R1_snap.fits;4.68322;26477.1;3.37263;0
20171024165346241_HFN-R1_met.fits;4.84013;26494.6;28.6543;0.682667
20171024165351361_HFN-R1_met.fits;5.3033;26512.2;13.9309;0.170667
20171024165316545_HFN-R1_snap.fits;4.40363;26466.8;4.98993;0
20171024165440343_HFN-R1_met.fits;4.86595;26522.5;13.1315;0.170667
20171024165453484_HFN-R1_met.fits;5.49519;26490.2;79.3808;1.36533
20171024165506967_HFN-R1_met.fits;4.55836;26491.7;22.4631;0.341333
20171024165416620_HFN-R1_snap.fits;4.83425;26522.5;3.38882;0
20171024165600044_HFN-R1_met.fits;4.01144;26504.9;39.3546;0.341333
20171024165516695_HFN-R1_snap.fits;4.9833;26543;4.20748;0
20171024165614721_HFN-R1_met.fits;4.24213;26493.2;13.2434;0.341333
20171024165634348_HFN-R1_met.fits;4.312;26510.7;13.6507;0.170667
20171024165649367_HFN-R1_met.fits;4.24508;26503.4;14.7088;0.170667
20171024165616769_HFN-R1_snap.fits;4.517;26460.9;4.2594;0
20171024165726060_HFN-R1_met.fits;4.58295;26515.1;31.5317;0.512
20171024165731180_HFN-R1_met.fits;3.89499;26502;14.7264;0.170667
20171024165734423_HFN-R1_met.fits;5.33845;26510.7;12.7314;0.512
20171024165751831_HFN-R1_met.fits;4.04189;26509.3;43.3526;0.341333
20171024165716844_HFN-R1_snap.fits;3.92567;26463.9;4.60089;0
20171024165843201_HFN-R1_met.fits;4.20856;26462.4;12.8827;0.341333
20171024165857879_HFN-R1_met.fits;3.72376;26488.8;8.80414;1.36533
20171024165912897_HFN-R1_met.fits;4.60908;26491.7;16.2337;0.341333
20171024165816919_HFN-R1_snap.fits;4.25469;26525.4;3.84396;0
20171024165922796_HFN-R1_met.fits;5.19182;26512.2;11.9697;0.170667
20171024165925697_HFN-R1_met.fits;4.18805;26500.5;9.82437;0.170667
20171024165941911_HFN-R1_met.fits;6.29398;26471.2;45.2364;0.512
20171024165947543_HFN-R1_met.fits;5.04383;26509.3;14.8376;0.341333
20171024165916993_HFN-R1_snap.fits;4.81985;26512.2;5.10736;0
