# file name; noise; peak f.; mag.; duration
20171024050013484_HFN-R1_met.fits;3.96073;26458;11.3789;0.341333
20171024050020140_HFN-R1_met.fits;4.59372;26469.7;11.4277;0.170667
20171024050026284_HFN-R1_met.fits;3.90065;26513.7;9.53485;0.170667
20171024050033111_HFN-R1_met.fits;3.82022;26481.4;9.00787;0.170667
20171024050105196_HFN-R1_met.fits;4.29752;26503.4;8.61022;2.048
20171024050114241_HFN-R1_met.fits;3.5473;26500.5;9.15138;0.341333
20171024050023383_HFN-R1_snap.fits;3.32713;26504.9;8.70192;0
20171024050122945_HFN-R1_met.fits;4.22735;26504.9;8.70192;0.170667
20171024050132503_HFN-R1_met.fits;4.38165;26500.5;9.65177;0.170667
20171024050138305_HFN-R1_met.fits;4.14943;26502;15.1748;0.170667
20171024050154519_HFN-R1_met.fits;4.16289;26503.4;14.6709;1.024
20171024050158956_HFN-R1_met.fits;4.08978;26482.9;9.21113;0.170667
20171024050123457_HFN-R1_snap.fits;4.40055;26523.9;3.10443;0
20171024050307223_HFN-R1_met.fits;3.94365;26504.9;19.4523;0.341333
20171024050317804_HFN-R1_met.fits;3.80396;26480;16.5348;0.341333
20171024050223532_HFN-R1_snap.fits;4.65293;26453.6;3.32914;0
20171024050339479_HFN-R1_met.fits;3.53519;26503.4;7.59172;0.170667
20171024050401836_HFN-R1_met.fits;3.86545;26497.6;10.6012;1.87733
20171024050417367_HFN-R1_met.fits;3.78082;26497.6;7.77669;0.170667
20171024050419756_HFN-R1_met.fits;3.61298;26513.7;9.34616;0.170667
20171024050323607_HFN-R1_snap.fits;3.6747;26453.6;3.70707;0
20171024050437505_HFN-R1_met.fits;4.40486;26515.1;12.6605;0.341333
20171024050440748_HFN-R1_met.fits;3.9609;26541.5;18.7786;0.170667
20171024050444673_HFN-R1_met.fits;4.79644;26475.6;28.0489;2.048
20171024050509079_HFN-R1_met.fits;4.15226;26488.8;10.7679;0.170667
20171024050513857_HFN-R1_met.fits;4.13914;26502;9.6442;0.170667
20171024050518807_HFN-R1_met.fits;4.07667;26526.9;10.1977;0.341333
20171024050423681_HFN-R1_snap.fits;4.42905;26507.8;4.04073;0
20171024050527852_HFN-R1_met.fits;3.92259;26497.6;8.21299;0.170667
20171024050539799_HFN-R1_met.fits;3.24562;26496.1;8.49868;0.170667
20171024050557207_HFN-R1_met.fits;4.20275;26544.4;18.6045;0.170667
20171024050614273_HFN-R1_met.fits;4.42419;26532.7;10.7287;0.170667
20171024050523756_HFN-R1_snap.fits;3.8216;26543;3.04505;0
20171024050621441_HFN-R1_met.fits;4.83507;26472.7;24.5058;0.341333
20171024050632705_HFN-R1_met.fits;3.8298;26545.9;10.3084;0.341333
20171024050647383_HFN-R1_met.fits;4.01132;26516.6;11.2633;0.170667
20171024050649431_HFN-R1_met.fits;3.81164;26463.9;11.8687;1.87733
20171024050709911_HFN-R1_met.fits;3.10814;26472.7;7.87317;0.170667
20171024050713665_HFN-R1_met.fits;4.55915;26502;9.5896;0.170667
20171024050623831_HFN-R1_snap.fits;4.06916;26547.4;4.5652;0
20171024050729196_HFN-R1_met.fits;4.77549;26504.9;26.4928;0.170667
20171024050746092_HFN-R1_met.fits;4.381;26503.4;33.192;0.341333
20171024050807084_HFN-R1_met.fits;3.64896;26518.1;7.36934;0.341333
20171024050723905_HFN-R1_snap.fits;4.10475;26521;3.8878;0
20171024050845825_HFN-R1_met.fits;3.34901;26497.6;7.63561;0.170667
20171024050854017_HFN-R1_met.fits;4.00333;26471.2;8.87832;1.19467
20171024050859649_HFN-R1_met.fits;4.5019;26491.7;9.83221;0.170667
20171024050919959_HFN-R1_met.fits;4.46873;26502;11.5101;0.170667
20171024050823980_HFN-R1_snap.fits;3.97806;26532.7;4.73204;0
20171024050923884_HFN-R1_met.fits;3.99076;26506.3;10.4906;0.512
20171024050926785_HFN-R1_met.fits;3.88928;26500.5;9.38726;0.170667
20171024050930881_HFN-R1_met.fits;3.66113;26497.6;7.43418;0.170667
20171024050934636_HFN-R1_met.fits;4.00898;26449.2;31.124;0.341333
20171024050940097_HFN-R1_met.fits;4.21762;26472.7;17.6331;1.536
20171024050924055_HFN-R1_snap.fits;3.73555;26466.8;3.88858;0
20171024051042732_HFN-R1_met.fits;4.47938;26477.1;10.087;0.170667
20171024051045463_HFN-R1_met.fits;3.63317;26496.1;7.42979;0.170667
20171024051024129_HFN-R1_snap.fits;3.7676;26535.6;2.87117;0
20171024051200385_HFN-R1_met.fits;4.72788;26468.3;38.7347;1.19467
20171024051124204_HFN-R1_snap.fits;4.12711;26537.1;4.31905;0
20171024051221719_HFN-R1_met.fits;3.55226;26494.6;7.42072;0.341333
20171024051225644_HFN-R1_met.fits;3.71762;26493.2;7.77467;0.170667
20171024051234177_HFN-R1_met.fits;3.72204;26496.1;12.8482;0.170667
20171024051255511_HFN-R1_met.fits;4.05827;26528.3;15.4319;0.341333
20171024051224279_HFN-R1_snap.fits;4.4141;26540;4.78824;0
20171024051330497_HFN-R1_met.fits;4.36373;26494.6;11.5675;1.536
20171024051334764_HFN-R1_met.fits;4.0289;26490.2;16.0438;1.70667
20171024051347223_HFN-R1_met.fits;3.81316;26531.2;8.06998;0.170667
20171024051350807_HFN-R1_met.fits;4.14855;26518.1;9.46342;0.341333
20171024051402241_HFN-R1_met.fits;3.88914;26500.5;20.9269;0.341333
20171024051409921_HFN-R1_met.fits;3.61114;26503.4;17.0316;0.170667
20171024051415724_HFN-R1_met.fits;4.38824;26523.9;9.57834;0.170667
20171024051324353_HFN-R1_snap.fits;4.69043;26450.7;4.67335;0
20171024051425111_HFN-R1_met.fits;4.19831;26482.9;12.0054;0.170667
20171024051439105_HFN-R1_met.fits;3.98478;26494.6;10.3973;1.87733
20171024051450881_HFN-R1_met.fits;3.90564;26504.9;15.6024;0.341333
20171024051458220_HFN-R1_met.fits;3.84357;26469.7;19.0424;0.170667
20171024051505388_HFN-R1_met.fits;4.09825;26475.6;8.83735;0.170667
20171024051512556_HFN-R1_met.fits;4.06603;26481.4;8.36751;0.170667
20171024051520065_HFN-R1_met.fits;4.40273;26494.6;8.95496;0.853333
20171024051424428_HFN-R1_snap.fits;4.38955;26496.1;6.22682;0
20171024051532012_HFN-R1_met.fits;4.33235;26474.1;9.39287;0.170667
20171024051534913_HFN-R1_met.fits;4.04558;26541.5;8.96808;0.170667
20171024051536961_HFN-R1_met.fits;3.94913;26500.5;7.90558;0.170667
20171024051542252_HFN-R1_met.fits;4.7169;26500.5;9.9071;0.170667
20171024051605292_HFN-R1_met.fits;4.64531;26449.2;15.6249;0.170667
20171024051612801_HFN-R1_met.fits;3.57537;26538.6;7.55959;0.170667
20171024051614849_HFN-R1_met.fits;4.06006;26521;16.9602;0.170667
20171024051524503_HFN-R1_snap.fits;4.81859;26487.3;3.14804;0
20171024051642156_HFN-R1_met.fits;4.81943;26500.5;15.5515;0.170667
20171024051648641_HFN-R1_met.fits;4.38069;26526.9;11.4323;0.170667
20171024051704343_HFN-R1_met.fits;4.41788;26506.3;13.4997;0.170667
20171024051624577_HFN-R1_snap.fits;3.99666;26458;3.50421;0
20171024051726529_HFN-R1_met.fits;4.1672;26506.3;12.2673;0.341333
20171024051738135_HFN-R1_met.fits;3.8964;26526.9;24.9213;0.341333
20171024051742572_HFN-R1_met.fits;4.75254;26491.7;11.2019;1.024
20171024051754007_HFN-R1_met.fits;3.54965;26475.6;13.3338;0.170667
20171024051724652_HFN-R1_snap.fits;4.2801;26475.6;4.01062;0
20171024051827116_HFN-R1_met.fits;4.1506;26509.3;19.4608;0.341333
20171024051835649_HFN-R1_met.fits;3.53301;26488.8;49.6388;0.682667
20171024051903639_HFN-R1_met.fits;4.1073;26529.8;31.185;0.341333
20171024051915585_HFN-R1_met.fits;3.66281;26497.6;7.87497;0.512
20171024051824727_HFN-R1_snap.fits;3.95883;26487.3;3.45852;0
20171024051943404_HFN-R1_met.fits;3.8329;26543;46.6155;0.341333
20171024052014807_HFN-R1_met.fits;3.82401;26523.9;23.7102;0.170667
20171024052017367_HFN-R1_met.fits;4.11221;26503.4;9.43376;0.170667
20171024051924801_HFN-R1_snap.fits;4.81967;26510.7;4.50959;0
20171024052025217_HFN-R1_met.fits;3.87305;26515.1;9.42609;0.341333
20171024052045015_HFN-R1_met.fits;4.40569;26500.5;19.067;0.170667
20171024052103617_HFN-R1_met.fits;3.98807;26509.3;83.6478;0.341333
20171024052115052_HFN-R1_met.fits;4.33438;26532.7;22.206;0.341333
20171024052024876_HFN-R1_snap.fits;4.25685;26453.6;3.83571;0
20171024052200620_HFN-R1_met.fits;4.07729;26496.1;9.15483;0.341333
20171024052124951_HFN-R1_snap.fits;3.77171;26472.7;4.02665;0
20171024052230145_HFN-R1_met.fits;4.40896;26500.5;12.9529;0.170667
20171024052253356_HFN-R1_met.fits;4.88567;26494.6;13.7294;0.341333
20171024052317079_HFN-R1_met.fits;4.11907;26475.6;15.0027;0.170667
20171024052225025_HFN-R1_snap.fits;4.03279;26477.1;3.07715;0
20171024052336876_HFN-R1_met.fits;4.24304;26502;32.162;0.341333
20171024052352919_HFN-R1_met.fits;4.38827;26502;12.4313;0.170667
20171024052357185_HFN-R1_met.fits;4.06391;26490.2;9.87909;0.170667
20171024052409303_HFN-R1_met.fits;4.07834;26512.2;15.0773;0.512
20171024052413057_HFN-R1_met.fits;3.77473;26475.6;18.4794;0.170667
20171024052417153_HFN-R1_met.fits;4.89459;26488.8;10.2694;0.170667
20171024052422444_HFN-R1_met.fits;3.78602;26453.6;10.1515;0.170667
20171024052325100_HFN-R1_snap.fits;4.20829;26518.1;3.01203;0
20171024052443607_HFN-R1_met.fits;3.56248;26499;13.4628;0.682667
20171024052458967_HFN-R1_met.fits;3.64389;26496.1;10.2233;0.512
20171024052520300_HFN-R1_met.fits;4.30677;26496.1;9.23211;0.170667
20171024052425175_HFN-R1_snap.fits;4.1849;26515.1;6.65518;0
20171024052551361_HFN-R1_met.fits;3.95596;26496.1;11.269;0.512
20171024052617473_HFN-R1_met.fits;4.15758;26534.2;14.489;0.341333
20171024052525249_HFN-R1_snap.fits;3.74226;26525.4;3.70363;0
20171024052625324_HFN-R1_snap.fits;4.28029;26484.4;3.18093;0
20171024052724033_HFN-R1_met.fits;4.19537;26499;14.5939;1.36533
20171024052748780_HFN-R1_met.fits;4.45209;26522.5;9.04118;0.170667
20171024052725399_HFN-R1_snap.fits;4.6935;26522.5;3.56616;0
20171024052826497_HFN-R1_met.fits;4.81215;26500.5;12.3736;0.853333
20171024052844588_HFN-R1_met.fits;4.11247;26506.3;31.3641;0.341333
20171024052920769_HFN-R1_met.fits;3.58055;26507.8;17.8335;0.341333
20171024052825473_HFN-R1_snap.fits;4.9248;26512.2;3.38679;0
20171024052930668_HFN-R1_met.fits;3.33071;26494.6;13.7796;0.853333
20171024052942615_HFN-R1_met.fits;3.57336;26513.7;7.31625;0.170667
20171024052950295_HFN-R1_met.fits;3.32566;26545.9;6.79778;0.170667
20171024053005825_HFN-R1_met.fits;4.53472;26484.4;38.0678;0.341333
20171024052925548_HFN-R1_snap.fits;4.09697;26526.9;4.27925;0
20171024053025452_HFN-R1_met.fits;4.01629;26543;9.22746;0.170667
20171024053032961_HFN-R1_met.fits;4.10421;26487.3;12.8653;0.170667
20171024053042007_HFN-R1_met.fits;4.05948;26513.7;17.5265;0.170667
20171024053025623_HFN-R1_snap.fits;4.31771;26469.7;3.63624;0
20171024053123991_HFN-R1_met.fits;3.725;26493.2;7.65469;0.170667
20171024053138497_HFN-R1_met.fits;4.36367;26547.4;16.4317;0.341333
20171024053152151_HFN-R1_met.fits;3.73298;26504.9;8.07353;0.341333
20171024053210071_HFN-R1_met.fits;4.14133;26497.6;12.4416;0.170667
20171024053125697_HFN-R1_snap.fits;3.63991;26497.6;3.80952;0
20171024053246252_HFN-R1_met.fits;3.19403;26537.1;8.2429;0.170667
20171024053249153_HFN-R1_met.fits;4.32409;26494.6;9.5007;0.170667
20171024053300588_HFN-R1_met.fits;4.34501;26496.1;41.1996;0.341333
20171024053313559_HFN-R1_met.fits;4.24915;26521;8.56459;0.341333
20171024053225772_HFN-R1_snap.fits;3.75673;26543;3.42232;0
20171024053323799_HFN-R1_met.fits;4.27033;26497.6;41.4749;0.682667
20171024053340524_HFN-R1_met.fits;3.66502;26493.2;10.2774;0.170667
20171024053410220_HFN-R1_met.fits;3.96045;26472.7;8.28995;0.170667
20171024053325847_HFN-R1_snap.fits;4.72119;26521;5.29089;0
20171024053436161_HFN-R1_met.fits;3.88446;26487.3;16.9102;0.341333
20171024053456471_HFN-R1_met.fits;4.82645;26497.6;43.3306;0.341333
20171024053500225_HFN-R1_met.fits;4.38928;26472.7;12.448;0.170667
20171024053509100_HFN-R1_met.fits;4.31603;26488.8;12.5687;0.170667
20171024053425921_HFN-R1_snap.fits;4.47051;26477.1;3.23087;0
20171024053538796_HFN-R1_met.fits;3.77156;26453.6;8.83226;0.170667
20171024053603031_HFN-R1_met.fits;4.16988;26541.5;37.9058;2.21867
20171024053607639_HFN-R1_met.fits;3.57232;26510.7;7.43832;1.536
20171024053525996_HFN-R1_snap.fits;3.94592;26485.8;4.06125;0
20171024053701911_HFN-R1_met.fits;5.1026;26503.4;10.4621;0.170667
20171024053709591_HFN-R1_met.fits;3.98458;26504.9;26.318;0.341333
20171024053720684_HFN-R1_met.fits;3.2635;26484.4;6.85184;0.341333
20171024053626071_HFN-R1_snap.fits;4.02352;26534.2;4.30611;0
20171024053738604_HFN-R1_met.fits;3.99455;26494.6;30.3193;0.341333
20171024053746113_HFN-R1_met.fits;4.33219;26502;13.4091;1.36533
20171024053751233_HFN-R1_met.fits;4.96022;26482.9;20.8137;0.341333
20171024053753623_HFN-R1_met.fits;4.31381;26541.5;10.6876;0.170667
20171024053756865_HFN-R1_met.fits;4.33988;26499;42.8017;0.853333
20171024053801473_HFN-R1_met.fits;4.41782;26525.4;21.3721;0.341333
20171024053812737_HFN-R1_met.fits;4.01694;26499;11.4272;0.341333
20171024053726145_HFN-R1_snap.fits;4.35122;26547.4;4.24688;0
20171024053825708_HFN-R1_met.fits;3.58012;26463.9;15.1564;0.170667
20171024053916225_HFN-R1_met.fits;4.05543;26474.1;8.86321;0.170667
20171024053826220_HFN-R1_snap.fits;3.65269;26523.9;3.79305;0
20171024053928855_HFN-R1_met.fits;4.17652;26500.5;14.8945;0.170667
20171024053951383_HFN-R1_met.fits;3.98283;26496.1;19.3098;0.341333
20171024054009473_HFN-R1_met.fits;4.15346;26499;11.485;2.38933
20171024054019201_HFN-R1_met.fits;4.27771;26525.4;10.1474;2.048
20171024053926295_HFN-R1_snap.fits;3.82756;26506.3;10.832;0
20171024054025687_HFN-R1_met.fits;3.82756;26506.3;10.832;0.170667
20171024054029441_HFN-R1_met.fits;4.07132;26499;24.3895;0.853333
20171024054046679_HFN-R1_met.fits;3.83528;26540;8.78522;0.170667
20171024054049409_HFN-R1_met.fits;4.84899;26547.4;10.2716;0.170667
20171024054107671_HFN-R1_met.fits;4.64207;26500.5;16.7931;0.170667
20171024054026369_HFN-R1_snap.fits;4.81759;26528.3;3.15527;0
20171024054131393_HFN-R1_met.fits;4.72744;26494.6;18.835;0.341333
20171024054141463_HFN-R1_met.fits;3.83733;26458;8.82561;0.170667
20171024054153068_HFN-R1_met.fits;3.40202;26472.7;9.21684;0.170667
20171024054209793_HFN-R1_met.fits;3.88272;26465.3;13.9261;0.170667
20171024054214913_HFN-R1_met.fits;3.84645;26490.2;8.07046;0.170667
20171024054126444_HFN-R1_snap.fits;4.22648;26503.4;3.77404;0
20171024054233687_HFN-R1_met.fits;4.99552;26506.3;53.8796;0.341333
20171024054259628_HFN-R1_met.fits;4.04307;26493.2;9.93035;0.341333
20171024054226519_HFN-R1_snap.fits;3.89546;26538.6;3.16273;0
20171024054326252_HFN-R1_met.fits;4.22277;26491.7;8.49919;0.341333
20171024054412161_HFN-R1_met.fits;4.18098;26521;85.9364;0.341333
20171024054423084_HFN-R1_met.fits;4.35645;26538.6;10.5123;0.170667
20171024054326593_HFN-R1_snap.fits;3.59991;26466.8;3.43692;0
20171024054437761_HFN-R1_met.fits;3.45187;26485.8;13.0975;0.170667
20171024054457388_HFN-R1_met.fits;3.28006;26481.4;9.33928;0.341333
20171024054504385_HFN-R1_met.fits;4.50566;26521;10.7109;0.170667
20171024054426668_HFN-R1_snap.fits;4.4567;26480;3.82644;0
20171024054549271_HFN-R1_met.fits;3.9697;26477.1;12.8052;0.170667
20171024054552001_HFN-R1_met.fits;3.58926;26522.5;7.90406;0.170667
20171024054556439_HFN-R1_met.fits;4.74423;26499;20.4014;0.170667
20171024054621015_HFN-R1_met.fits;3.77901;26488.8;8.39397;0.341333
20171024054526743_HFN-R1_snap.fits;3.69531;26499;4.1143;0
20171024054708289_HFN-R1_met.fits;4.30366;26540;10.6124;0.170667
20171024054715969_HFN-R1_met.fits;4.12301;26499;22.3763;0.512
20171024054720577_HFN-R1_met.fits;3.61901;26543;7.35436;0.341333
20171024054724161_HFN-R1_met.fits;4.23587;26490.2;15.8847;0.170667
20171024054626817_HFN-R1_snap.fits;4.72054;26475.6;2.86505;0
20171024054729452_HFN-R1_met.fits;4.61371;26513.7;9.34241;0.170667
20171024054734572_HFN-R1_met.fits;4.41074;26477.1;25.6542;0.341333
20171024054751639_HFN-R1_met.fits;4.48114;26509.3;18.0094;0.341333
20171024054755393_HFN-R1_met.fits;4.83375;26485.8;11.9102;0.170667
20171024054801879_HFN-R1_met.fits;3.92453;26485.8;19.1655;0.341333
20171024054726892_HFN-R1_snap.fits;4.28672;26487.3;3.39606;0
20171024054830892_HFN-R1_met.fits;4.62103;26484.4;30.4186;0.341333
20171024054851713_HFN-R1_met.fits;4.2358;26500.5;15.0269;2.048
20171024054855980_HFN-R1_met.fits;3.91885;26499;8.21196;1.024
20171024054905025_HFN-R1_met.fits;3.86653;26507.8;13.2447;0.512
20171024054911681_HFN-R1_met.fits;4.59804;26503.4;11.1941;0.341333
20171024054826967_HFN-R1_snap.fits;3.50462;26496.1;14.9185;0
20171024054926188_HFN-R1_met.fits;4.41189;26496.1;17.1076;0.341333
20171024054937623_HFN-R1_met.fits;3.89014;26509.3;20.852;0.170667
20171024054940183_HFN-R1_met.fits;4.14349;26491.7;9.61681;0.341333
20171024055008855_HFN-R1_met.fits;3.31173;26487.3;12.0878;0.170667
20171024054927041_HFN-R1_snap.fits;3.96282;26499;3.44733;0
20171024055031383_HFN-R1_met.fits;4.73885;26497.6;9.9589;0.512
20171024055042305_HFN-R1_met.fits;4.24506;26478.5;30.7613;0.512
20171024055059031_HFN-R1_met.fits;4.66211;26480;15.3082;0.170667
20171024055110636_HFN-R1_met.fits;4.55963;26513.7;16.7914;0.170667
20171024055119852_HFN-R1_met.fits;4.35054;26496.1;9.77211;0.170667
20171024055027116_HFN-R1_snap.fits;4.61789;26468.3;3.30643;0
20171024055142209_HFN-R1_met.fits;4.13275;26496.1;27.5765;0.341333
20171024055151255_HFN-R1_met.fits;5.18824;26462.4;17.0858;0.170667
20171024055206785_HFN-R1_met.fits;3.74348;26494.6;35.2317;0.341333
20171024055217708_HFN-R1_met.fits;3.76801;26518.1;12.5294;0.170667
20171024055222999_HFN-R1_met.fits;4.38513;26499;14.1122;0.170667
20171024055127191_HFN-R1_snap.fits;4.03197;26504.9;3.84031;0
20171024055259351_HFN-R1_met.fits;4.3972;26490.2;43.2694;0.341333
20171024055307372_HFN-R1_met.fits;3.85297;26499;10.9494;0.170667
20171024055314881_HFN-R1_met.fits;3.96343;26526.9;8.28855;0.170667
20171024055317953_HFN-R1_met.fits;4.34157;26500.5;12.4688;0.512
20171024055320513_HFN-R1_met.fits;3.83918;26509.3;8.21103;0.170667
20171024055227265_HFN-R1_snap.fits;3.89917;26477.1;3.81493;0
20171024055338775_HFN-R1_met.fits;4.4619;26497.6;20.9589;0.341333
20171024055353793_HFN-R1_met.fits;3.71605;26503.4;24.6232;0.512
20171024055408812_HFN-R1_met.fits;4.35528;26500.5;9.24903;0.170667
20171024055327340_HFN-R1_snap.fits;4.21574;26500.5;6.80284;0
20171024055430828_HFN-R1_met.fits;4.61306;26510.7;12.7596;0.341333
20171024055457111_HFN-R1_met.fits;3.77213;26490.2;17.3729;0.341333
20171024055427415_HFN-R1_snap.fits;3.158;26516.6;4.43382;0
20171024055536535_HFN-R1_met.fits;3.87349;26499;13.9426;0.512
20171024055556673_HFN-R1_met.fits;4.18909;26541.5;37.2716;0.170667
20171024055602647_HFN-R1_met.fits;4.17365;26543;10.6634;0.170667
20171024055618519_HFN-R1_met.fits;3.92235;26491.7;21.8031;0.682667
20171024055527489_HFN-R1_snap.fits;4.07514;26463.9;3.88202;0
20171024055625004_HFN-R1_met.fits;3.13183;26500.5;7.08602;1.024
20171024055634391_HFN-R1_met.fits;3.6088;26487.3;8.62592;1.19467
20171024055716204_HFN-R1_met.fits;3.68903;26472.7;21.1078;0.170667
20171024055627564_HFN-R1_snap.fits;4.75526;26460.9;3.89778;0
20171024055745559_HFN-R1_met.fits;4.19867;26496.1;9.50371;0.170667
20171024055756140_HFN-R1_met.fits;3.96095;26481.4;13.5247;0.341333
20171024055822764_HFN-R1_met.fits;4.48294;26491.7;13.4256;0.170667
20171024055727639_HFN-R1_snap.fits;4.18849;26545.9;3.63844;0
20171024055825665_HFN-R1_met.fits;4.10988;26525.4;10.2154;0.170667
20171024055829420_HFN-R1_met.fits;4.01111;26510.7;8.21071;0.341333
20171024055837441_HFN-R1_met.fits;4.16914;26525.4;11.2248;1.87733
20171024055842561_HFN-R1_met.fits;4.49345;26506.3;22.0708;0.341333
20171024055845804_HFN-R1_met.fits;4.07177;26493.2;16.4226;1.87733
20171024055916524_HFN-R1_met.fits;4.14761;26506.3;9.37909;0.170667
20171024055827713_HFN-R1_snap.fits;4.55224;26528.3;3.64556;0
20171024055950999_HFN-R1_met.fits;4.68338;26462.4;20.1445;0.853333
20171024055955436_HFN-R1_met.fits;3.32607;26466.8;6.85379;1.19467
20171024055927788_HFN-R1_snap.fits;4.0247;26463.9;2.90575;0
